CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	200	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	212	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	286	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	304	5	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	364	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	450	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	608	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	618	4	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	622	11	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	623	13	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	624	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	625	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	757	3	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	783	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	807	5	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	819	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	824	2	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	831	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	838	1	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	892	2410	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	906	1	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	908	13	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	933	3	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	978	253	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	1004	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	1043	4	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	A	3163	6	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	200	10	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	212	32	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	286	8	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	304	9	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	364	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	450	1	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	608	3	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	618	37	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	622	8	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	623	26	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	624	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	625	1	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	757	24	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	783	1	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	807	5	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	819	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	824	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	831	1	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	838	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	892	1791	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	906	1	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	908	1	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	933	1	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	978	489	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	1004	2	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	1043	1	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	B	3163	3	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	200	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	212	3	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	286	4	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	304	7	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	364	1	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	450	1	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	608	10	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	618	28	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	622	10	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	623	128	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	624	3	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	625	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	757	10	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	783	2	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	807	5	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	819	2	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	824	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	831	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	838	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	892	1249	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	906	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	908	2	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	933	16	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	978	1409	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	1004	0	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	1043	1	1
04041350*2009-08-05*31935*I	04041350	05/08/2009	TP17	C	3163	11	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	200	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	212	6	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	287	2	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	307	450	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	311	11	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	364	28	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	502	19	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	518	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	608	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	618	16	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	622	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	623	10	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	625	3	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	650	14	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	730	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	757	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	801	4	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	807	8	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	819	6	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	831	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	880	2	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	892	90	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	906	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	908	5	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	928	2	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	933	19	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	978	75	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	1004	3	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	1038	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	1043	2	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	1061	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	2395	26	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	3146	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	3170	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	A	3206	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	200	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	212	12	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	287	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	307	19	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	311	6	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	364	41	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	502	11	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	518	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	608	3	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	618	21	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	622	2	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	623	7	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	625	4	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	650	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	730	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	757	3	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	801	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	807	3	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	819	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	831	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	880	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	892	110	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	906	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	908	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	928	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	933	4	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	978	90	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	1004	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	1038	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	1043	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	1061	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	2395	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	3146	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	3170	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	B	3206	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	200	7	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	212	21	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	287	3	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	307	7	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	311	4	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	364	60	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	502	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	518	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	608	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	618	2	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	622	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	623	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	625	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	650	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	730	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	757	4	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	801	2	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	807	4	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	819	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	831	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	880	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	892	50	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	906	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	908	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	928	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	933	3	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	978	40	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	1004	1	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	1038	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	1043	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	1061	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	2395	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	3146	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	3170	0	1
04041350*2010-10-19*32153*I	04041350	19/10/2010	TP17	C	3206	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	200	44	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	211	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	212	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	286	6	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	287	3	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	305	52	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	364	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	502	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	518	2	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	618	2	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	622	4	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	623	39	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	625	2	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	704	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	753	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	757	11	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	807	638	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	819	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	837	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	838	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	847	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	887	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	892	19	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	906	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	908	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	909	2	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	928	2	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	933	193	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	978	1273	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	998	2	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	1004	8	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	1042	8	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	1043	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	1089	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	3146	2	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	3170	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	A	3206	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	200	39	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	211	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	212	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	286	13	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	287	2	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	305	17	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	364	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	502	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	518	2	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	618	6	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	622	11	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	623	22	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	625	3	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	704	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	753	3	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	757	16	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	807	497	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	819	2	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	837	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	838	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	847	2	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	887	36	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	892	76	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	906	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	908	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	909	5	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	928	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	933	162	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	978	781	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	998	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	1004	12	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	1042	62	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	1043	7	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	1089	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	3146	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	3170	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	B	3206	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	200	15	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	211	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	212	9	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	286	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	287	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	305	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	364	12	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	502	5	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	518	2	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	618	6	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	622	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	623	20	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	625	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	704	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	753	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	757	24	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	807	321	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	819	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	837	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	838	2	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	847	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	887	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	892	24	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	906	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	908	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	909	3	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	928	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	933	233	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	978	116	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	998	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	1004	0	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	1042	19	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	1043	7	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	1089	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	3146	2	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	3170	1	1
04041350*2011-08-09*32553*I	04041350	09/08/2011	TP17	C	3206	1	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	183	1	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	198	3	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	200	13	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	211	7	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	212	6	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	287	2	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	311	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	364	3	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	502	45	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	518	1	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	608	2	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	618	82	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	622	30	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	623	9	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	625	96	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	657	1	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	704	1	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	759	2	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	765	4	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	806	7	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	807	185	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	840	2	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	880	3	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	887	908	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	892	328	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	906	3	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	909	14	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	933	129	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	978	176	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	995	2	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	998	2	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	1004	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	1020	3	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	1042	5	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	1043	6	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	3146	7	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	3170	3	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	3202	2	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	A	3206	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	183	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	198	1	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	200	5	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	211	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	212	1	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	287	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	311	1	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	364	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	502	3	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	518	1	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	608	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	618	11	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	622	10	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	623	8	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	625	8	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	657	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	704	0	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	759	5	1
04041350*2012-08-01*32786*I	04041350	01/08/2012	TP17	B	765	4	1
