CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	69	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	127	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	183	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	190	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	200	3	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	212	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	239	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	287	71	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	292	12	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	311	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	312	7	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	313	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	321	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	339	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	364	4	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	399	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	404	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	421	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	450	4	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	457	2	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	502	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	509	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	618	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	619	5	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	622	8	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	623	15	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	625	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	679	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	719	5	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	753	15	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	757	4	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	783	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	801	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	807	1216	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	819	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	831	122	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	838	2	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	892	209	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	906	23	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	908	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	918	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	928	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	933	534	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	978	296	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	1004	4	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	1009	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	1028	4	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	1042	25	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	1043	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	1051	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	1089	2	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	2391	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	2395	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	A	3110	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	69	160	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	127	2	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	183	39	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	190	16	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	200	31	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	212	68	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	239	162	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	287	45	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	292	36	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	311	4	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	312	5	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	313	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	321	2	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	339	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	364	470	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	399	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	404	86	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	421	15	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	450	195	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	457	52	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	502	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	509	5	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	618	121	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	619	42	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	622	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	623	37	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	625	10	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	679	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	719	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	753	4	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	757	117	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	783	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	801	111	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	807	916	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	819	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	831	120	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	838	2	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	892	842	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	906	194	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	908	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	918	3	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	928	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	933	335	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	978	9	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	1004	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	1009	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	1028	25	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	1042	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	1043	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	1051	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	1089	10	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	2391	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	2395	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	B	3110	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	69	87	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	127	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	183	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	190	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	200	42	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	212	21	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	239	83	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	287	5	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	292	92	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	311	9	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	312	12	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	313	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	321	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	339	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	364	271	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	399	6	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	404	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	421	3	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	450	173	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	457	75	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	502	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	509	9	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	618	83	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	619	10	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	622	3	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	623	38	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	625	3	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	679	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	719	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	753	3	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	757	113	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	783	2	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	801	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	807	801	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	819	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	831	152	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	838	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	892	626	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	906	236	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	908	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	918	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	928	3	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	933	442	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	978	8	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	1004	4	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	1009	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	1028	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	1042	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	1043	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	1051	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	1089	20	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	2391	0	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	2395	1	1
06079000*2008-08-05*21683*I	06079000	05/08/2008	M5	C	3110	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	69	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	183	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	190	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	200	3	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	212	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	239	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	245	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	286	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	287	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	311	32	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	313	5	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	322	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	363	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	364	13	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	399	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	404	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	421	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	450	59	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	457	2	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	502	2	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	509	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	608	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	618	96	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	619	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	622	48	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	623	30	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	625	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	650	3	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	657	9	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	704	4	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	719	3	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	753	2	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	757	4	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	783	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	801	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	807	2320	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	819	5	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	831	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	838	7	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	880	2	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	892	1918	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	906	25	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	908	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	918	5	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	928	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	933	1482	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	978	24	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	1004	19	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	1028	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	1042	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	1043	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	1071	3	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	1089	8	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	2391	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	3163	3	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	A	3166	218	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	69	29	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	183	17	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	190	30	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	200	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	212	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	239	10	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	245	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	286	29	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	287	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	311	3	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	313	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	322	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	363	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	364	159	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	399	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	404	357	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	421	9	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	450	123	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	457	2	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	502	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	509	2	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	608	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	618	29	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	619	64	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	622	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	623	5	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	625	2	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	650	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	657	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	704	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	719	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	753	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	757	15	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	783	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	801	3	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	807	6815	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	819	6	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	831	10	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	838	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	880	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	892	869	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	906	130	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	908	9	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	918	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	928	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	933	608	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	978	2	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	1004	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	1028	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	1042	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	1043	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	1071	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	1089	14	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	2391	2	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	3163	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	B	3166	110	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	69	16	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	183	9	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	190	40	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	200	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	212	2	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	239	10	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	245	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	286	13	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	287	5	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	311	26	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	313	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	322	2	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	363	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	364	150	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	399	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	404	167	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	421	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	450	248	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	457	2	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	502	2	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	509	5	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	608	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	618	80	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	619	105	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	622	6	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	623	37	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	625	19	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	650	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	657	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	704	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	719	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	753	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	757	65	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	783	2	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	801	7	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	807	3985	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	819	4	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	831	6	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	838	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	880	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	892	2345	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	906	62	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	908	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	918	2	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	928	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	933	886	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	978	5	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	1004	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	1028	3	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	1042	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	1043	1	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	1071	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	1089	13	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	2391	2	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	3163	0	1
06079000*2009-05-27*21969*I	06079000	27/05/2009	M5	C	3166	140	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	20	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	69	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	127	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	183	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	190	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	200	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	212	5	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	238	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	239	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	286	8	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	287	3	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	292	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	307	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	311	8	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	321	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	322	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	364	122	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	390	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	399	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	404	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	421	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	451	47	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	509	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	527	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	596	6	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	611	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	613	1	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	618	29	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	619	4	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	622	8	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	623	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	625	2	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	678	0	1
06079000*2013-09-04*22311*I	06079000	04/09/2013	M5	A	735	5	1
