CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	69	3	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	115	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	183	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	193	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	200	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	207	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	211	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	212	4	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	222	7	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	223	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	231	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	240	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	264	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	286	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	317	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	363	7	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	399	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	421	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	449	5	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	451	5	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	452	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	457	2	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	473	2	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	475	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	497	19	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	515	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	618	6	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	619	25	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	620	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	622	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	623	5	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	625	3	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	650	2	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	657	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	678	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	682	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	757	3	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	793	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	801	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	807	244	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	819	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	831	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	838	4	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	873	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	906	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	908	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	933	3	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	1029	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	1042	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	1055	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	2714	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	3163	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	3206	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	9794	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	23599	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	A	33830	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	69	13	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	115	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	183	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	193	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	200	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	207	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	211	3	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	212	12	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	222	30	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	223	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	231	8	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	240	8	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	264	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	286	4	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	317	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	363	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	399	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	421	2	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	449	5	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	451	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	452	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	457	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	473	3	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	475	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	497	46	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	515	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	618	7	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	619	28	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	620	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	622	5	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	623	7	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	625	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	650	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	657	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	678	3	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	682	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	757	4	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	793	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	801	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	807	33	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	819	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	831	3	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	838	3	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	873	2	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	906	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	908	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	933	2	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	1029	2	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	1042	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	1055	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	2714	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	3163	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	3206	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	9794	2	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	23599	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	B	33830	2	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	69	3	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	115	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	183	3	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	193	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	200	3	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	207	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	211	2	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	212	138	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	222	175	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	223	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	231	4	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	240	23	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	264	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	286	12	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	317	2	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	363	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	399	3	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	421	4	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	449	7	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	451	2	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	452	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	457	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	473	4	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	475	2	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	497	16	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	515	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	618	11	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	619	25	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	620	3	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	622	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	623	4	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	625	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	650	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	657	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	678	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	682	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	757	2	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	793	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	801	3	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	807	12	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	819	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	831	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	838	2	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	873	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	906	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	908	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	933	4	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	1029	3	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	1042	1	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	1055	6	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	2714	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	3163	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	3206	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	9794	19	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	23599	0	1
05127660*2018-08-02*6092*I	05127660	02/08/2018	P19	C	33830	10	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	46	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	68	5	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	69	14	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	183	12	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	200	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	206	5	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	207	2	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	212	346	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	222	152	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	224	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	231	23	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	240	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	241	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	264	33	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	292	17	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	312	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	313	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	364	90	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	383	3	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	390	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	421	6	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	443	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	451	21	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	457	8	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	475	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	481	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	497	5	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	502	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	557	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	608	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	617	4	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	618	17	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	619	32	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	622	2	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	623	11	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	624	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	650	5	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	657	6	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	679	9	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	682	2	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	704	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	735	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	757	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	801	119	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	807	112	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	831	5	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	838	24	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	873	5	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	880	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	892	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	906	6	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	933	30	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	967	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	1028	2	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	1037	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	1043	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	1044	2	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	1056	21	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	1087	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	1090	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	2714	10	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	3047	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	3163	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	3206	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	A	5140	2	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	46	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	68	17	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	69	9	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	183	10	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	200	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	206	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	207	5	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	212	96	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	222	41	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	224	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	231	10	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	240	11	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	241	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	264	205	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	292	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	312	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	313	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	364	42	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	383	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	390	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	421	14	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	443	2	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	451	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	457	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	475	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	481	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	497	28	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	502	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	557	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	608	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	617	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	618	27	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	619	52	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	622	3	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	623	9	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	624	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	650	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	657	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	679	2	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	682	2	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	704	2	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	735	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	757	2	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	801	10	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	807	58	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	831	2	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	838	12	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	873	3	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	880	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	892	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	906	12	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	933	34	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	967	4	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	1028	20	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	1037	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	1043	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	1044	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	1056	22	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	1087	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	1090	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	2714	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	3047	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	3163	3	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	3206	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	B	5140	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	46	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	68	20	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	69	15	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	183	59	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	200	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	206	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	207	4	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	212	321	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	222	93	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	224	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	231	10	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	240	3	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	241	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	264	260	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	292	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	312	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	313	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	364	76	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	383	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	390	3	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	421	6	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	443	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	451	11	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	457	2	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	475	2	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	481	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	497	71	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	502	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	557	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	608	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	617	12	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	618	37	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	619	67	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	622	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	623	61	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	624	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	650	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	657	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	679	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	682	5	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	704	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	735	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	757	5	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	801	51	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	807	69	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	831	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	838	12	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	873	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	880	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	892	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	906	7	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	933	117	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	967	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	1028	12	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	1037	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	1043	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	1044	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	1056	42	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	1087	1	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	1090	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	2714	5	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	3047	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	3163	3	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	3206	0	1
05127660*2017-08-02*6611*I	05127660	02/08/2017	P19	C	5140	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	46	4	1
