CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	69	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	189	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	191	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	197	16	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	200	2	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	211	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	212	7	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	221	4	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	231	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	239	10	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	263	3	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	265	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	311	15	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	313	2	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	317	3	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	364	7	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	383	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	390	3	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	391	8	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	404	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	421	2	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	443	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	451	18	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	457	45	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	474	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	485	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	496	9	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	509	13	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	553	5	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	608	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	617	4	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	619	67	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	622	2	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	623	8	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	626	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	650	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	657	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	658	2	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	719	3	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	721	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	759	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	773	5	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	807	153	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	839	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	880	2	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	888	49	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	892	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	906	3	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	933	11	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	978	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	995	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	1051	2	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	1055	2	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	1089	3	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	3202	9	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	A	3206	3	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	69	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	189	5	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	191	3	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	197	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	200	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	211	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	212	8	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	221	7	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	231	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	239	14	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	263	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	265	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	311	3	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	313	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	317	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	364	122	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	383	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	390	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	391	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	404	7	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	421	10	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	443	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	451	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	457	3	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	474	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	485	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	496	5	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	509	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	553	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	608	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	617	6	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	619	86	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	622	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	623	25	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	626	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	650	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	657	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	658	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	719	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	721	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	759	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	773	9	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	807	128	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	839	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	880	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	888	8	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	892	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	906	3	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	933	3	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	978	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	995	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	1051	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	1055	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	1089	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	3202	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	B	3206	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	69	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	189	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	191	7	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	197	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	200	2	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	211	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	212	22	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	221	21	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	231	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	239	34	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	263	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	265	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	311	6	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	313	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	317	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	364	60	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	383	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	390	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	391	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	404	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	421	12	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	443	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	451	4	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	457	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	474	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	485	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	496	7	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	509	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	553	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	608	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	617	9	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	619	93	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	622	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	623	17	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	626	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	650	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	657	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	658	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	719	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	721	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	759	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	773	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	807	111	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	839	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	880	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	888	6	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	892	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	906	3	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	933	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	978	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	995	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	1051	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	1055	1	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	1089	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	3202	0	1
05233000*2018-08-01*6356*I	05233000	01/08/2018	GM14	C	3206	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	69	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	197	6	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	200	10	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	211	2	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	212	4	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	221	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	238	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	239	34	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	311	8	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	312	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	313	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	318	4	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	363	2	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	364	4	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	391	13	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	399	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	421	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	451	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	457	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	502	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	509	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	581	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	608	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	615	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	617	5	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	619	346	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	622	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	623	24	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	626	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	650	2	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	657	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	658	17	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	661	14	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	678	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	679	2	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	682	4	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	719	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	721	11	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	759	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	801	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	807	20	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	888	6	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	906	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	933	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	994	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	1004	5	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	1028	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	1051	13	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	1054	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	1055	205	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	1089	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	2948	2	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	3170	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	3202	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	3206	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	19280	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	20549	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	A	33844	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	69	6	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	197	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	200	10	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	211	14	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	212	23	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	221	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	238	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	239	32	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	311	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	312	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	313	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	318	2	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	363	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	364	18	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	391	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	399	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	421	6	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	451	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	457	7	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	502	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	509	30	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	581	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	608	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	615	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	617	23	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	619	343	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	622	2	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	623	13	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	626	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	650	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	657	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	658	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	661	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	678	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	679	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	682	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	719	2	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	721	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	759	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	801	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	807	6	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	888	10	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	906	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	933	82	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	994	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	1004	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	1028	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	1051	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	1054	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	1055	40	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	1089	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	2948	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	3170	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	3202	2	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	3206	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	19280	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	20549	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	B	33844	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	69	5	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	197	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	200	6	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	211	7	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	212	27	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	221	29	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	238	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	239	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	311	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	312	4	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	313	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	318	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	363	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	364	18	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	391	20	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	399	5	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	421	12	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	451	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	457	8	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	502	6	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	509	26	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	581	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	608	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	615	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	617	18	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	619	185	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	622	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	623	13	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	626	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	650	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	657	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	658	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	661	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	678	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	679	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	682	2	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	719	5	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	721	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	759	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	801	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	807	15	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	888	80	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	906	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	933	24	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	994	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	1004	2	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	1028	1	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	1051	4	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	1054	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	1055	25	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	1089	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	2948	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	3170	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	3202	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	3206	3	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	19280	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	20549	0	1
05233000*2017-08-24*6839*I	05233000	24/08/2017	GM14	C	33844	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	69	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	189	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	191	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	197	2	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	200	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	211	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	212	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	221	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	239	1	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	263	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	311	3	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	312	0	1
05233000*2016-07-12*10678*I	05233000	12/07/2016	GM14	A	363	1	1
