CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	200	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	212	2	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	364	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	457	537	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	648	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	658	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	807	437	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	844	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	880	284	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	906	3	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	908	15	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	918	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	928	34	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	933	818	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	972	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	978	1808	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	994	19	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	997	469	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	998	2	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	1004	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	1009	28	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	1028	7	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	1030	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	1043	18	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	1055	15	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	1089	3	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	2947	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	2971	1	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	3166	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	A	5124	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	200	1	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	212	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	364	1	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	457	1760	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	648	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	658	1	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	807	960	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	844	1	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	880	9	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	906	3	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	908	4	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	918	1	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	928	7	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	933	288	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	972	1	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	978	1306	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	994	2	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	997	224	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	998	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	1004	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	1009	6	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	1028	3	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	1030	2	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	1043	2	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	1055	13	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	1089	3	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	2947	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	2971	1	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	3166	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	B	5124	9	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	200	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	212	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	364	2	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	457	960	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	648	1	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	658	1	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	807	512	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	844	1	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	880	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	906	3	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	908	4	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	918	1	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	928	10	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	933	192	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	972	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	978	1770	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	994	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	997	405	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	998	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	1004	1	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	1009	7	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	1028	8	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	1030	0	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	1043	2	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	1055	19	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	1089	3	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	2947	2	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	2971	1	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	3166	3	1
06198100*2008-07-16*2383*I	06198100	16/07/2008	TP6	C	5124	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	200	7	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	212	8	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	312	3	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	363	4	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	364	33	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	457	384	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	518	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	650	4	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	657	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	696	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	697	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	757	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	783	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	807	592	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	819	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	831	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	847	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	880	92	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	887	26	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	892	16	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	906	3	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	908	14	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	928	23	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	933	1728	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	978	512	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	994	3	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	997	46	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	1004	2	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	1009	40	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	1028	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	1043	2	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	1055	11	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	1089	3	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	2971	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	A	5124	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	200	35	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	212	432	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	312	4	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	363	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	364	400	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	457	832	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	518	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	650	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	657	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	696	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	697	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	757	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	783	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	807	2496	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	819	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	831	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	847	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	880	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	887	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	892	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	906	3	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	908	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	928	7	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	933	224	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	978	784	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	994	4	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	997	4	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	1004	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	1009	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	1028	2	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	1043	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	1055	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	1089	3	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	2971	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	B	5124	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	200	51	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	212	832	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	312	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	363	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	364	424	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	457	896	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	518	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	650	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	657	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	696	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	697	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	757	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	783	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	807	1344	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	819	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	831	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	847	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	880	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	887	2	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	892	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	906	3	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	908	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	928	5	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	933	384	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	978	768	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	994	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	997	5	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	1004	0	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	1009	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	1028	4	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	1043	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	1055	2	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	1089	3	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	2971	1	1
06198100*2009-09-08*2456*I	06198100	08/09/2009	TP6	C	5124	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	193	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	200	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	212	64	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	245	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	312	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	364	334	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	457	39	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	618	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	753	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	757	2	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	801	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	807	368	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	819	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	831	2	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	880	2	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	887	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	892	1160	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	906	10	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	908	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	928	7	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	933	200	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	972	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	978	800	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	997	2	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	1004	3	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	1009	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	1028	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	1042	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	1055	49	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	1061	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	1089	3	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	3170	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	A	3206	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	193	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	200	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	212	280	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	245	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	312	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	364	608	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	457	384	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	618	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	753	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	757	5	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	801	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	807	736	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	819	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	831	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	880	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	887	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	892	144	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	906	40	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	908	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	928	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	933	42	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	972	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	978	501	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	997	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	1004	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	1009	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	1028	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	1042	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	1055	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	1061	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	1089	64	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	3170	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	B	3206	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	193	3	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	200	5	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	212	1248	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	245	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	312	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	364	1728	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	457	168	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	618	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	753	2	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	757	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	801	5	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	807	1344	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	819	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	831	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	880	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	887	5	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	892	8	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	906	37	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	908	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	928	2	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	933	48	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	972	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	978	98	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	997	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	1004	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	1009	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	1028	6	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	1042	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	1055	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	1061	0	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	1089	18	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	3170	1	1
06198100*2010-07-28*2554*I	06198100	28/07/2010	TP6	C	3206	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	200	5	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	212	6	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	364	36	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	457	251	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	622	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	650	4	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	657	1	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	735	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	753	3	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	783	1	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	801	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	807	768	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	831	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	880	26	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	892	4992	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	906	3	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	908	4	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	928	20	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	933	832	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	972	1	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	978	1344	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	994	64	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	997	108	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	998	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	1009	7	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	1028	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	1043	2	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	1051	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	1055	35	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	1089	2	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	2517	1	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	3110	2	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	3206	7	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	A	5196	1	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	200	4	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	212	528	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	364	212	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	457	100	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	622	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	650	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	657	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	735	1	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	753	1	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	783	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	801	4	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	807	3840	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	831	3	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	880	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	892	328	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	906	7	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	908	1	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	928	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	933	84	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	972	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	978	59	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	994	1	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	997	6	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	998	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	1009	0	1
06198100*2011-07-08*2636*I	06198100	08/07/2011	TP6	B	1028	2	1
