CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	46	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	68	5	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	69	76	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	150	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	164	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	183	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	190	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	198	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	200	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	212	36	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	231	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	239	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	263	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	286	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	304	16	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	305	4	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	311	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	312	6	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	313	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	317	2	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	320	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	321	6	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	322	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	329	14	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	339	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	394	16	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	399	6	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	400	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	404	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	421	2	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	443	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	451	15	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	457	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	473	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	481	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	502	6	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	515	5	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	608	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	611	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	617	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	618	13	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	619	16	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	620	8	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	622	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	623	4	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	636	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	650	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	670	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	679	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	682	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	735	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	747	6	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	753	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	757	11	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	783	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	801	122	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	807	566	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	831	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	838	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	846	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	854	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	892	18	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	906	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	928	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	933	12	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	972	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	978	7	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	1009	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	1028	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	1043	9	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	1055	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	1087	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	1089	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	2517	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	3163	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	A	9794	25	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	46	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	68	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	69	198	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	150	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	164	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	183	6	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	190	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	198	26	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	200	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	212	246	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	231	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	239	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	263	2	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	286	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	304	164	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	305	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	311	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	312	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	313	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	317	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	320	6	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	321	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	322	9	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	329	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	339	2	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	394	55	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	399	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	400	2	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	404	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	421	14	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	443	2	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	451	84	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	457	18	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	473	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	481	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	502	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	515	4	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	608	33	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	611	2	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	617	7	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	618	204	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	619	24	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	620	10	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	622	40	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	623	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	636	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	650	9	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	670	2	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	679	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	682	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	735	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	747	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	753	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	757	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	783	4	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	801	104	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	807	578	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	831	4	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	838	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	846	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	854	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	892	55	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	906	7	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	928	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	933	4	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	972	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	978	7	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	1009	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	1028	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	1043	6	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	1055	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	1087	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	1089	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	2517	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	3163	9	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	B	9794	83	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	46	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	68	2	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	69	136	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	150	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	164	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	183	5	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	190	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	198	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	200	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	212	18	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	231	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	239	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	263	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	286	7	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	304	13	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	305	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	311	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	312	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	313	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	317	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	320	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	321	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	322	4	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	329	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	339	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	394	21	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	399	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	400	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	404	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	421	15	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	443	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	451	12	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	457	2	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	473	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	481	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	502	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	515	5	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	608	9	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	611	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	617	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	618	17	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	619	48	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	620	18	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	622	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	623	2	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	636	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	650	4	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	670	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	679	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	682	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	735	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	747	8	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	753	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	757	5	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	783	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	801	26	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	807	28	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	831	3	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	838	7	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	846	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	854	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	892	5	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	906	2	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	928	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	933	7	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	972	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	978	2	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	1009	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	1028	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	1043	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	1055	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	1087	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	1089	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	2517	0	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	3163	1	1
05115600*2018-08-06*6008*I	05115600	06/08/2018	P14	C	9794	111	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	14	589	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	46	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	68	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	69	78	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	156	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	164	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	183	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	190	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	198	7	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	212	234	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	223	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	231	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	292	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	304	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	305	4	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	307	15	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	312	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	317	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	320	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	321	5	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	322	46	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	339	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	394	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	399	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	400	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	404	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	421	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	443	5	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	451	22	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	457	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	473	5	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	481	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	502	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	515	23	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	608	20	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	611	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	618	207	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	619	53	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	620	10	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	622	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	623	22	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	626	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	650	29	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	670	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	682	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	725	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	735	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	747	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	753	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	757	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	801	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	807	330	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	819	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	831	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	838	5	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	841	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	880	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	892	18	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	906	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	928	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	933	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	978	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	1028	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	1043	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	1061	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	1089	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	2391	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	2395	33	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	5219	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	9794	115	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	14	160	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	46	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	68	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	69	111	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	156	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	164	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	183	7	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	190	4	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	198	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	212	52	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	223	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	231	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	292	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	304	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	305	9	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	307	4	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	312	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	317	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	320	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	321	11	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	322	7	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	339	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	394	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	399	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	400	40	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	404	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	421	8	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	443	4	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	451	23	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	457	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	473	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	481	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	502	7	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	515	8	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	608	7	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	611	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	618	47	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	619	63	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	620	31	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	622	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	623	140	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	626	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	650	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	670	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	682	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	725	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	735	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	747	7	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	753	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	757	14	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	801	47	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	807	25	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	819	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	831	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	838	6	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	841	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	880	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	892	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	906	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	928	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	933	4	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	978	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	1028	7	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	1043	5	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	1061	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	1089	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	2391	1	1
