CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	200	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	212	18	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	223	5	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	224	4	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	231	12	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	312	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	491	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	502	3	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	618	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	650	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	657	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	679	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	682	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	704	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	719	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	735	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	793	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	801	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	807	11	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	819	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	831	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	837	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	838	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	841	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	880	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	892	118	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	906	3	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	933	10	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	978	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	1051	3	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	A	3163	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	200	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	212	115	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	223	5	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	224	3	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	231	25	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	312	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	491	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	502	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	618	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	650	3	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	657	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	679	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	682	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	704	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	719	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	735	4	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	793	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	801	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	807	86	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	819	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	831	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	837	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	838	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	841	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	880	3	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	892	319	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	906	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	933	11	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	978	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	1051	4	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	B	3163	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	200	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	212	4	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	223	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	224	4	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	231	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	312	7	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	491	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	502	3	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	618	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	650	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	657	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	679	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	682	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	704	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	719	2	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	735	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	793	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	801	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	807	35	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	819	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	831	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	837	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	838	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	841	0	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	880	1	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	892	20	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	906	3	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	933	8	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	978	12	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	1051	7	1
05118930*2018-07-17*5990*I	05118930	17/07/2018	TP14	C	3163	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	212	5	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	223	3	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	224	5	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	231	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	317	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	383	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	502	3	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	608	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	613	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	618	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	619	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	625	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	636	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	650	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	657	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	679	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	704	2	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	734	2	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	757	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	793	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	807	12	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	831	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	837	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	838	4	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	892	353	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	933	2	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	973	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	978	2	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	1042	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	1051	9	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	2027	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	3163	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	9794	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	A	20396	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	212	161	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	223	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	224	3	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	231	9	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	317	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	383	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	502	2	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	608	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	613	4	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	618	6	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	619	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	625	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	636	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	650	5	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	657	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	679	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	704	3	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	734	3	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	757	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	793	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	807	5	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	831	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	837	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	838	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	892	1172	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	933	2	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	973	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	978	3	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	1042	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	1051	7	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	2027	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	3163	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	9794	5	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	B	20396	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	212	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	223	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	224	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	231	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	317	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	383	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	502	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	608	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	613	1	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	618	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	619	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	625	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	636	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	650	2	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	657	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	679	3	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	704	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	734	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	757	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	793	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	807	7	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	831	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	837	4	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	838	3	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	892	246	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	933	28	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	973	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	978	5	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	1042	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	1051	13	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	2027	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	3163	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	9794	0	1
05118930*2017-07-26*6546*I	05118930	26/07/2017	TP14	C	20396	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	212	28	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	223	2	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	224	5	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	312	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	383	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	502	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	625	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	657	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	678	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	704	3	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	735	3	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	757	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	793	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	807	115	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	831	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	837	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	838	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	887	6	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	892	20	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	906	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	933	110	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	978	9	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	1042	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	1043	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	A	1051	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	212	57	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	223	2	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	224	4	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	312	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	383	3	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	502	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	625	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	657	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	678	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	704	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	735	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	757	2	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	793	2	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	807	23	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	831	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	837	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	838	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	887	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	892	494	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	906	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	933	14	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	978	3	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	1042	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	1043	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	B	1051	2	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	212	20	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	223	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	224	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	312	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	383	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	502	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	625	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	657	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	678	2	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	704	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	735	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	757	2	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	793	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	807	41	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	831	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	837	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	838	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	887	44	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	892	27	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	906	2	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	933	24	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	978	4	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	1042	0	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	1043	1	1
05118930*2016-07-18*10346*I	05118930	18/07/2016	TP14	C	1051	8	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	212	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	224	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	450	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	502	3	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	636	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	657	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	670	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	679	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	704	2	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	735	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	757	2	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	807	20	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	819	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	837	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	838	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	887	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	892	75	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	906	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	933	14	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	978	9	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	1051	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	2027	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	3206	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	212	8	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	224	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	450	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	502	7	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	636	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	657	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	670	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	679	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	704	4	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	735	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	757	2	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	807	10	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	819	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	837	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	838	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	887	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	892	325	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	906	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	933	45	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	978	2	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	1051	11	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	2027	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	3206	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	212	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	224	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	450	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	502	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	636	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	657	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	670	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	679	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	704	4	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	735	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	757	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	807	8	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	819	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	837	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	838	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	887	2	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	892	2	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	906	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	933	18	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	978	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	1051	13	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	2027	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	3206	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	212	5	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	224	3	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	231	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	364	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	421	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	457	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	502	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	608	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	618	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	619	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	623	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	757	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	783	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	793	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	801	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	807	11	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	819	0	1
