CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	26	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	46	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	66	50	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	67	19	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	69	12	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	164	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	183	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	193	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	200	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	212	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	223	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	231	9	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	239	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	287	3	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	310	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	317	3	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	318	5	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	322	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	333	3	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	363	13	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	364	31	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	383	15	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	399	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	400	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	421	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	450	9	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	457	3	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	473	10	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	485	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	491	95	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	515	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	518	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	608	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	613	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	617	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	618	7	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	619	23	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	622	73	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	623	9	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	637	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	650	3	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	670	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	682	36	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	719	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	747	5	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	753	10	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	757	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	801	26	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	807	156	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	819	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	831	55	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	837	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	838	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	906	25	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	933	10	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	1028	7	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	1055	32	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	1089	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	2393	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	2517	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	3163	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	3166	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	3207	8	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	A	5189	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	26	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	46	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	66	106	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	67	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	69	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	164	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	183	4	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	193	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	200	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	212	21	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	223	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	231	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	239	4	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	287	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	310	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	317	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	318	7	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	322	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	333	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	363	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	364	723	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	383	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	399	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	400	27	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	421	4	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	450	7	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	457	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	473	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	485	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	491	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	515	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	518	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	608	5	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	613	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	617	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	618	6	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	619	45	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	622	61	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	623	87	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	637	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	650	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	670	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	682	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	719	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	747	101	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	753	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	757	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	801	143	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	807	27	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	819	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	831	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	837	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	838	11	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	906	61	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	933	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	1028	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	1055	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	1089	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	2393	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	2517	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	3163	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	3166	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	3207	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	B	5189	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	26	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	46	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	66	17	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	67	3	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	69	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	164	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	183	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	193	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	200	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	212	28	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	223	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	231	7	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	239	53	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	287	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	310	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	317	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	318	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	322	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	333	3	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	363	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	364	232	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	383	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	399	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	400	25	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	421	11	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	450	3	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	457	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	473	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	485	5	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	491	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	515	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	518	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	608	4	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	613	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	617	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	618	3	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	619	17	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	622	25	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	623	16	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	637	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	650	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	670	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	682	3	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	719	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	747	60	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	753	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	757	4	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	801	95	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	807	106	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	819	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	831	6	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	837	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	838	27	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	906	68	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	933	2	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	1028	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	1055	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	1089	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	2393	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	2517	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	3163	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	3166	0	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	3207	1	1
06128620*2008-07-30*15240*I	06128620	30/07/2008	PTP8	C	5189	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	26	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	46	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	67	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	69	41	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	127	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	155	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	164	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	169	58	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	183	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	193	4	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	200	2	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	209	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	212	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	223	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	231	10	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	238	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	239	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	241	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	245	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	268	2	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	286	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	310	8	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	312	33	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	317	63	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	318	6	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	320	12	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	321	17	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	322	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	327	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	333	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	363	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	364	4	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	383	11	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	390	2	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	399	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	400	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	421	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	457	19	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	473	3	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	485	2	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	491	15	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	515	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	608	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	613	15	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	617	3	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	618	4	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	619	32	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	622	25	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	623	20	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	635	11	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	650	180	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	678	16	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	682	3	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	687	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	719	60	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	735	4	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	747	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	753	2	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	757	5	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	783	2	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	801	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	807	300	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	831	3	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	837	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	838	19	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	867	4	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	906	139	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	933	47	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	1028	7	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	1056	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	1061	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	1064	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	1077	2	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	3181	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	3186	3	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	3207	2	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	A	5152	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	26	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	46	11	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	67	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	69	407	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	127	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	155	3	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	164	6	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	169	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	183	6	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	193	10	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	200	39	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	209	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	212	155	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	223	16	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	231	9	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	238	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	239	7	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	241	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	245	19	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	268	34	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	286	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	310	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	312	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	317	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	318	4	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	320	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	321	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	322	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	327	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	333	6	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	363	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	364	310	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	383	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	390	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	399	12	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	400	13	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	421	4	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	457	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	473	2	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	485	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	491	2	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	515	2	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	608	43	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	613	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	617	4	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	618	302	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	619	62	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	622	245	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	623	33	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	635	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	650	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	678	6	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	682	2	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	687	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	719	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	735	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	747	7	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	753	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	757	5	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	783	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	801	23	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	807	415	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	831	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	837	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	838	23	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	867	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	906	140	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	933	112	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	1028	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	1056	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	1061	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	1064	8	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	1077	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	3181	1	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	3186	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	3207	0	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	B	5152	7	1
06128620*2010-08-09*15242*I	06128620	09/08/2010	PTP8	C	26	0	1
