CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	189	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	200	46	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	211	5	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	212	55	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	224	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	231	2	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	239	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	241	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	245	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	287	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	305	2	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	311	2	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	312	9	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	313	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	317	13	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	364	56	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	383	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	388	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	421	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	451	13	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	457	50	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	502	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	608	40	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	617	37	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	618	4	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	619	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	622	20	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	623	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	650	10	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	657	17	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	670	4	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	682	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	704	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	735	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	753	2	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	801	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	807	70	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	819	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	837	2	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	839	2	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	840	14	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	848	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	892	117	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	906	3	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	909	5	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	914	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	928	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	933	3	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	978	34	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	995	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	1004	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	1016	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	1028	14	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	1051	3	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	1055	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	1089	3	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	3106	3	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	3168	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	3186	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	3202	12	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	A	33844	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	189	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	200	9	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	211	2	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	212	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	224	13	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	231	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	239	34	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	241	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	245	9	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	287	14	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	305	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	311	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	312	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	313	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	317	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	364	2	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	383	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	388	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	421	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	451	2	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	457	12	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	502	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	608	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	617	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	618	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	619	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	622	3	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	623	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	650	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	657	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	670	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	682	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	704	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	735	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	753	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	801	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	807	36	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	819	2	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	837	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	839	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	840	10	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	848	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	892	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	906	3	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	909	2	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	914	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	928	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	933	15	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	978	3	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	995	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	1004	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	1016	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	1028	12	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	1051	8	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	1055	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	1089	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	3106	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	3168	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	3186	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	3202	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	B	33844	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	189	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	200	23	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	211	3	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	212	50	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	224	13	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	231	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	239	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	241	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	245	4	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	287	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	305	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	311	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	312	10	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	313	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	317	2	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	364	45	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	383	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	388	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	421	14	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	451	2	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	457	29	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	502	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	608	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	617	31	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	618	2	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	619	2	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	622	19	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	623	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	650	3	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	657	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	670	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	682	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	704	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	735	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	753	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	801	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	807	22	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	819	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	837	3	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	839	2	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	840	3	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	848	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	892	3	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	906	3	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	909	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	914	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	928	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	933	6	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	978	13	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	995	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	1004	1	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	1016	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	1028	22	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	1051	4	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	1055	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	1089	3	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	3106	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	3168	3	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	3186	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	3202	0	1
05232980*2018-08-01*6357*I	05232980	01/08/2018	P14	C	33844	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	198	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	200	20	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	211	13	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	212	59	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	223	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	224	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	231	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	239	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	245	4	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	286	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	287	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	312	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	364	7	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	383	8	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	387	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	390	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	399	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	421	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	451	5	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	457	10	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	473	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	502	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	608	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	613	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	617	5	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	618	9	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	619	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	622	73	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	650	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	657	12	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	678	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	679	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	682	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	691	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	719	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	753	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	801	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	807	262	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	819	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	837	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	839	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	840	39	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	887	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	892	12	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	906	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	909	5	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	928	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	933	27	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	978	5	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	995	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	998	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	1009	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	1028	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	1042	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	1043	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	1051	4	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	1056	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	1087	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	1089	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	3110	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	3168	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	3206	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	9785	20	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	19280	5	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	20358	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	A	33844	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	198	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	200	5	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	211	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	212	5	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	223	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	224	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	231	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	239	9	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	245	5	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	286	5	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	287	6	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	312	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	364	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	383	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	387	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	390	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	399	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	421	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	451	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	457	7	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	473	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	502	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	608	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	613	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	617	5	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	618	5	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	619	5	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	622	44	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	650	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	657	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	678	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	679	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	682	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	691	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	719	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	753	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	801	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	807	26	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	819	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	837	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	839	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	840	9	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	887	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	892	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	906	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	909	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	928	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	933	37	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	978	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	995	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	998	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	1009	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	1028	11	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	1042	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	1043	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	1051	8	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	1056	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	1087	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	1089	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	3110	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	3168	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	3206	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	9785	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	19280	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	20358	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	B	33844	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	198	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	200	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	211	7	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	212	55	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	223	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	224	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	231	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	239	4	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	245	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	286	10	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	287	7	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	312	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	364	11	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	383	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	387	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	390	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	399	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	421	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	451	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	457	17	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	473	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	502	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	608	15	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	613	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	617	11	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	618	20	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	619	6	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	622	26	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	650	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	657	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	678	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	679	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	682	1	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	691	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	719	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	753	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	801	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	807	106	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	819	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	837	2	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	839	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	840	7	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	887	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	892	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	906	3	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	909	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	928	0	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	933	40	1
05232980*2017-08-24*6838*I	05232980	24/08/2017	P14	C	978	8	1
