2013114500*30/07/2013*ADOUR GARONNE*BAVE*PRUDHOMAT*5061900*0*0**E3090 - ROS - NSTS cf. Trobajo & Williams 2013 ; 1 FPRU (base 2012) = FRAG (base 2009) = FCRP sensu Hustedt ; 7 FPEC (base 2012) = FVAU s.l. = FRAG (base 2009) ; ADMI s.l. parmi lesquelles des valves de ACLI aff. ; NAVI = NCTT sp. aff. = (NAV2 atlas L-R) ; SBND (base 2012) = SCBI (base 2009)*16.3	ADMI	135
	ADRI	35
	ADSH	18
	CEUG	7
	COPL	2
	ADAM	19
	ALBL	2
	ADSU	3
	CLNT	1
	ESLE	16
	ESBM	8
	GMIN	7
	FSAP	2
	ENLB	1
	EOMI	3
	FRUM	1
	FMUD	1
	DSTE	3
	FRAG	8
	MPMI	15
	NDIS	5
	NANT	2
	NCTE	6
	NFON	2
	NAVI	3
	NGRE	5
	GPRI	11
	NLAN	4
	PLFR	1
	NSTS	51
	RABB	1
	NPAE	2
	NZSU	1
	NPAL	11
	PTLA	1
	NYCO	7
	PPRO	1
	STHE	1
	SCBI	1
	SIDE	2
