20160515820001*30/08/2016*AEAG Bassin de la Garonne amont Tarn*VENDINELLE*SALVETAT LAURAGAIS*5158200*0*17.4*1102*"Pr�leveur : Bruno GONTIER (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : J.RIGAUT (GREBE) / AOVA, CPED, GYOB, "*15.2	APED	38
	AINA	22
	CEUG	7
	CBAC	3
	CPLA	3
	ACOP	1
	EOMI	7
	GMIN	6
	FSBH	3
	FSLU	3
	GAUG	1
	GGRA	1
	GSCI	48
	NDIS	27
	NCTE	19
	GYAT	6
	GPRI	5
	NDFO	5
	NFON	2
	NLSU	2
	MCIR	1
	MVAR	1
	NBID	1
	NDUB	1
	NERI	1
	NGRE	1
	NITZ	1
	NTPT	104
	RABB	39
	NSYM	22
	NSOC	8
	NPAL	3
	NREC	2
	NVIP	2
	RUNI	2
	NRCH	1
	NVRO	1
	SBRE	1
	SIDE	1
	TCAL	1
