040635102014*06/08/2014*LOIRE BRETAGNE*MARMANDE*CERILLY*4063510*0*0*6102*D�terminateur : V.BERTHON. Pr�leveur : C.GISSET. Pr�parateur : M.COURSOLLES. SSVE =Fragilaria aff. sopotensis. ADMI = ADMI s.l.. AINA = Amphora sp.. Parmi les EOMI, 44 valves *10.5	CINV	8
	CDUB	1
	ARPT	2
	CMED	3
	CEUG	4
	APED	5
	AINA	4
	FCVA	4
	FPIN	2
	EOMI	125
	ESBM	4
	ESLE	2
	MPMI	8
	NCTE	2
	NGRE	10
	NCPR	12
	NLAN	2
	HCAP	11
	GPAR	22
	NCRY	32
	NAMP	4
	NITZ	3
	PTLA	6
	PLFR	26
	NTRV	8
	NROS	2
	NSTS	37
	NPAL	6
	SHAN	5
	UULN	4
	STRU	3
	SSVE	2
	SSEM	8
	RSIN	4
	SPUP	28
