20120618190601*11/10/2012*RHONE MEDITERRANEE CORSE*ARRE*ST ANDRE DE MAJENCOULES*6181906*0*0*6101*Pr�leveur: B.MORISSET,Pr�parateur: P.PETITCOLIN,D�terminateur: J.MARTIN. PUCs = Punctastriata sp. planche 38 de l'Estudo das Diatomaceas...de Portugal continental, MH Novais.*15.2	CMEN	1
	ADMI	17
	ADAM	2
	ADEU	2
	CEUG	4
	CPED	2
	APED	3
	AINA	4
	CAEX	2
	DVUL	25
	FRUM	6
	FLEP	4
	EOMI	13
	MVAR	2
	MPMI	1
	NANT	4
	NCTE	23
	GOMS	2
	NFON	9
	NAMP	3
	NILA	4
	PBCA	43
	PULA	84
	PTLA	2
	PLFR	2
	NRCH	2
	NTPT	7
	NZSS	4
	NPAD	2
	SCBI	128
