061069202012*12/07/2012*RMC - RH�NE-ALPES*EYRIEUX*CHEYLARD*6106920*0*0*1201*Pr?l?vement GONTIER, Lame RIGAUT, Comptage MORGILLO, NINC correspond ? Nitzschia soratensis FRAS correspond ? Fragilaria parva (pas de code sous OMNIDIA  base 2009),                                                                                              *18.6	CPLI	18
	ADSU	68
	ASHU	14
	ADMI	159
	ACLI	8
	ADRI	4
	APED	2
	COPL	2
	ESLE	4
	ENMI	11
	GDEC	3
	FRAS	5
	EOMI	1
	GELG	2
	NFON	13
	NCTE	10
	NANT	1
	NINC	28
	NDIS	8
	MVAR	1
	MCIR	1
	NGRE	4
	NCRY	2
	NIGR	1
	GPRI	5
	NYCO	32
	PTLA	4
	POBG	2
	RABB	12
	NRCH	1
	PULA	1
	NRCS	1
	RSIN	8
