061069202018*08/08/2018*RHONE-MEDITERRANEE-CORSE*L'Eyrieux*EYRIEUX A LE-CHEYLARD 1*6106920*0*0*6101*Pr�leveur J. MARTIN, Pr�parateur O. JULIEN, D�terminateur P. FISSON. COCO = aff. lineata selon atlas Loire-Bretagne / cf. ENSI / cf. NCTT / AMID = Amphora cf. indistincta ; AMID = Amphora cf. indistincta*12.0	ADSH	1
	CMEN	3
	CEUG	4
	ADRI	3
	ACHD	2
	ADMI	7
	CNDI	7
	COCO	8
	AMID	5
	FSAP	2
	FRUM	2
	GLGN	6
	GMMI	8
	ENVE	7
	CTUM	18
	ENSI	47
	NCTT	12
	GPRI	4
	NGDU	1
	NGRE	1
	NCTE	9
	NANT	14
	NITZ	7
	PSBR	10
	RUNI	2
	PLFR	4
	NSTS	7
	NPAE	72
	NPAL	10
	NYCO	115
	UULN	5
