20160512575000*13/07/2016*ADOUR-GARONNE*VIOULOU*TR�MOUILLES*5125750*0*0**E051 - Fabien Garcia - ADMI s.l. (plrs morphotypes dont 14 cf. A. neocryptocephalum) ; NFIC cf. ; DEFO = NSTS anormal ; EOMI s.l. cf. Sellaphora atomoides sensu Wetzel et al. 2015 ; SSEM S;L; cf S. saugerresi sensu Wetzel et al. 2015 VUCO ; GOMP VUCO ; RSIN VUCO*16.6	CPLI	99
	ADSH	15
	CEUG	34
	ADMI	62
	ADSU	47
	COPL	16
	APED	14
	ALBL	11
	AULA	1
	CPLM	1
	ADTG	2
	EOMI	9
	DEFO	1
	GACC	1
	GMIN	2
	KLAT	1
	NDIS	3
	NFIC	2
	MPMI	2
	KCLE	3
	GOMP	4
	NCTE	2
	NSOC	1
	RABB	24
	PTLA	4
	NSTS	23
	RSIN	7
	NREC	2
	PLFR	3
	SSEM	6
