20180617794901*26/06/2018*RHONE-MEDITERRANEE-CORSE*La Migaronne*MIGARONNE A VILLESPY*6177949*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : B.FONTAN. Pr�parateur : M.COURSOLLES. AMID=Amphora cf. indistincta. ADMI sl, NFON sl (VUCO) ; AMID = Amphora cf. indistincta*13.4	ADAM	3
	ADEU	1
	ADLB	8
	ADMI	4
	ADSB	1
	AMID	12
	APED	128
	CEUG	16
	CMLF	1
	CPED	14
	DPAR	1
	DPSG	15
	EOMT	1
	FSAP	1
	FSBH	4
	GMIC	1
	GPAR	4
	GPRI	2
	KAPG	2
	MPMI	18
	MVAR	2
	NANT	2
	NCTE	8
	NFON	4
	NGRE	10
	NINC	2
	NPAL	4
	NSOC	1
	NSTS	4
	NTPT	6
	NVIP	1
	PLFR	10
	PTLA	2
	PTPU	2
	RABB	4
	RSIN	1
	RUNI	8
	SANG	2
	SNIG	94
	SPUP	2
	SSEM	1
	SSGE	2
