20200617794901*17/06/2020*AERMC*MIGARONNE*MIGARONNE A VILLESPY*6177949*0*0*6102*Pr�leveur : B. LASLANDES. Pr�parateur : B. LASLANDES. D�terminateur : B. LASLANDES. CPLA sensu Jahn et al. 2009 - APEDsl - GPUMcplx - ADMIsl - EOMIvc- ACOPsl.*14.0	APED	64
	CEUG	69
	CPLA	8
	ADEX	3
	ADCT	7
	ADMI	14
	ADLB	2
	ACOP	2
	FSAP	17
	EOMT	2
	EOMI	6
	NGRE	18
	MPMI	15
	GPUM	16
	GPRI	17
	NCTE	33
	NFON	2
	MALC	4
	NANT	2
	MVAR	4
	KGES	2
	NMEN	1
	NINC	4
	PLFR	12
	NTPT	15
	PTLA	8
	RABB	1
	NSTS	2
	NPAE	4
	NRCH	12
	NPAL	2
	NSUA	1
	NSNM	2
	SNIG	49
