20170513100001*04/09/2017*AEAG Bassin du Tarn*AGOUT*COUFOULEUX*5131000*0*0*11*Pr�leveur : A.LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / AAMB, ADSB, ADSH, CLCT, CMEN, CPLI, DVUL, GDEC, GITA, NANT, NCPR, NGER? NSOL, NTPT, NVRO, PTLA, RSIN, RUNI, NCTE sensu lato*11.4	ADMO	28
	CNCI	4
	ADRU	2
	ADEU	1
	ADMS	1
	ADRI	1
	APED	1
	CEUG	1
	CINV	1
	EOMI	252
	GMIN	14
	DPST	11
	CTUM	1
	EOCO	1
	ESBM	1
	NFON	28
	NCTE	22
	MVAR	7
	NCTV	4
	LGOE	2
	NAMP	2
	MAPE	1
	NDIS	1
	NGRE	1
	NPAL	8
	NSTS	2
	NSUA	2
	NSYM	1
	PLFR	1
	SBKU	1
	SLAC	1
