20190513100001*08/08/2019*AEAG Bassin du Tarn*AGOUT*L'Agout � St-Sulpice*5131000*0*0*11*Pr�leveur : F. BOURGEOT (GREBE) , Pr�parateur : B.BERTRAND (GREBE), Lecture : B.BERTRAND (GREBE) / DVUL, ENMI, ENVE, NAAM, NAMP, NCTV, NDIS,*9.3	ADMO	27
	CEUG	19
	ADSH	4
	ADSB	3
	APED	2
	BPAX	1
	COCO	1
	CSNU	43
	FSAP	10
	CTUM	2
	FPYG	2
	FRCP	1
	GPAR	27
	LGOP	14
	MPMI	8
	MVAR	7
	NFON	5
	NCTE	3
	NCRY	2
	NCPR	1
	NGER	1
	NIGR	1
	NINC	1
	NPAL	32
	NSIA	8
	RSIN	6
	NRCH	2
	NROS	1
	NSTS	1
	RUNI	1
	SNIG	162
	SEAT	2
	SELL	2
