20130523300001*22/08/2013*ADOUR GARONNE*ADOUR*SAINT MONT*5233000*0*0*6201*Pr�leveur: C.PICHARD, Pr�parateur: P.PETITCOLIN, D�terminateur:C.GISSET.ADMI=ADMI sl,AINA=Amphora sp, SPUP=Sellaphora tolerans, NINC= 4 Nitzschia soratensis, les autres valves correspondent aux anciens NIFR du guide de l'IBD.ADCS=Achnanthidium druartii.*12.9	ADMI	5
	ADPY	3
	ADCS	4
	ADSH	4
	ADAM	5
	CEUG	24
	APED	21
	AINA	1
	CAEX	3
	DVUL	1
	EOCO	6
	EOMI	4
	ESBM	15
	FSAP	40
	GMIN	21
	MPMI	19
	NCTE	21
	NCRY	1
	NAAM	1
	GPAR	2
	NINC	18
	NFON	1
	NDIS	19
	GOMS	2
	RSIN	125
	NPAL	2
	NSOC	1
	NPAE	26
	NPAD	3
	SPUP	2
