20160517760001*04/10/2016*AG*La Garonne*Boussens*5177600*0*0*10000*Pr�l�vement HTUP ; Pr�paration MLIG ; Analyse MLIG. . ADMI s.l. . COCO = Cocconeis aff. lineata selon le guide Loire-Bretagne. NITZ = Nitzschia aff. palea var. debilis (1). *16.8	CEUG	90
	ADMI	85
	ADPY	31
	CPLI	33
	COPL	2
	ADSB	1
	CNLP	2
	ADMO	10
	APED	1
	COCO	24
	ADCT	4
	ADAM	1
	ADRU	1
	FRAG	2
	GMIN	5
	DVUL	4
	EOMI	8
	ECPM	2
	DIAT	2
	GCUN	4
	NCPR	11
	NGRE	5
	GPRI	13
	NCTE	7
	MPMI	2
	NITZ	5
	NCRY	7
	NCTT	1
	NANT	1
	MVAR	5
	NFON	1
	GPAR	9
	NILA	2
	NTPT	5
	NPAE	1
	NYCO	6
	NPAL	3
	NZSU	2
	NROS	1
	RABB	1
	SEBA	1
	XXXX	1
