20180517760001*04/09/2018*Adour-Garonne*La Garonne*Roquefort sur Garonne*5177600*0*0*0*ADMI sl ; EOMI sl : 1 cf SELL1 Atlas PDL et 3 cf SNIG Wetzel et al 2015 ; GPAR complexe ; GPUM complexe ; NAVI : aff NAV2 Atlas LR ; NPAL sl ; AMID cf  Atlas PDL ; NFON sl ; GRHB cf ; GOMP vuco ; CPLA ex CEUO*14.5	CEUG	34
	CPLA	15
	APED	20
	ADMI	2
	AMID	5
	AOVA	2
	CDUB	2
	CPED	1
	FSAP	3
	ESBM	17
	EOMI	4
	GMIN	8
	ESLE	1
	NDIS	4
	GPRI	11
	NCTE	90
	NANT	19
	GPAR	1
	NAVI	4
	HCAP	2
	MVAR	2
	NAMP	10
	GSCI	1
	NFON	2
	NCIN	1
	NCRY	2
	GRHB	2
	NLAN	2
	KAPG	1
	GOMP	4
	GPUM	2
	RABB	74
	NTPT	34
	PLFR	4
	NVEN	1
	NPAL	4
	NSIA	1
	NPAD	2
	PROH	2
	NVIP	1
	SBKU	3
	SJAP	2
