20190517760001*09/08/2019*Adour-Garonne*La Garonne*La Garonne � Boussens (Pont de la d�viation de la *5177600*0*0*0*ADMI sl dont 8 ADCV cf ; NFON sl ; NPAL sl ; GPAR complexe ; GPUM complexe ; NITZ vuco*18.2	ADMI	208
	ADPY	33
	ADMO	52
	CEUG	7
	CPED	2
	COCO	2
	CNLP	2
	ACLI	1
	ADRU	1
	AMPH	2
	ACHD	2
	ESLE	1
	ENMI	2
	GMIN	2
	NCTV	2
	NCTE	4
	NIVA	2
	NAMP	2
	MPMI	4
	NFON	3
	NCPR	2
	NGRE	4
	GPRI	13
	GPAR	2
	NANT	2
	GOMP	1
	GPUM	4
	NITZ	2
	PLFR	4
	NRCH	3
	NTRV	2
	NPAE	14
	NSOL	4
	RSIN	2
	NPAL	5
	NTPT	1
	NPAD	2
	RABB	2
	SNIG	4
