067100362022*08/06/2022*PACA*GRANDE LEVADE (CANAL)*GRANDE LEVADE A BEDARRIDES*6710036*0*0*0*AMPH=ACOP sl - GOMP VuCo fo GELG - NPAL sl - CPLA sensu Jahn et al. 2009 - PLTD vr - STRL=aff SLMU - FORMES TERATOLOGIQUES : 0%*15.1	AMID	9
	AINA	7
	APED	89
	AAFI	1
	AMPH	5
	AVTU	1
	CPLA	4
	CEUG	90
	ACLI	1
	ADEU	4
	DSEP	1
	FHEL	2
	EPRO	1
	ESLE	3
	GMIN	24
	NCTE	48
	NANT	16
	NCTO	2
	NGRE	2
	NCPR	3
	NDMB	1
	GOMP	4
	GPAR	2
	NDIS	4
	NINC	3
	NAMP	1
	KGES	3
	NVEN	2
	NVIP	5
	NTPT	25
	NRCH	2
	RUNI	2
	RABB	14
	NZSU	2
	NPAL	1
	PLTD	2
	PROH	4
	PUSB	1
	SNIG	7
	SLAC	1
	STRL	1
