2014068500*13/06/2014*RMC*GRANDE LEVADE (CANAL)*GRANDE LEVADE � B�DARRIDES*6710036*0*0**E2549 - GFA - APED sl, CEUO = CPLA sensu Jahn, SURI = SLAC, ADMI sl, AINA aff., = AMID, CPLA = sp. aff. CEUG / CLNT, ACOP sl. ;  NINC sl =  NSTS cf. sensu Trobajo et al. 2013*15.0	ACOP	15
	APED	161
	AINA	3
	ADLB	1
	CPLA	2
	AOVA	6
	ADEU	8
	ADMI	7
	CEUG	9
	CLCT	3
	CEUO	2
	FSAP	6
	GMIN	12
	EOMI	5
	ESBM	2
	FLEN	2
	NINC	5
	NCTE	38
	MPMI	6
	GPRI	6
	GPUM	2
	NCPR	6
	NCOM	1
	MVAR	2
	NDIS	24
	NANT	2
	NAGN	2
	RABB	43
	NTPT	15
	PRST	2
	NVEN	2
	NRCH	3
	SBKU	4
	SURI	4
