2015075500*09/09/2015*RMC*GRANDE LEVADE (CANAL)*BEDARRIDES*6710036*0*0**E2549 - LKE - ADMI sl - NINC cf et NSTS cf sensu Trobajo et al 2013 - ACOP sl - ACHD aff gracillimum - GPUM complexe*15.4	APED	145
	ADMI	38
	CEUG	35
	AMID	14
	ALFF	1
	ACOP	3
	ACHD	6
	ADPY	9
	ADEU	4
	ADSU	2
	ADRI	1
	ESLE	1
	CTHO	1
	ESBM	5
	EOMI	29
	FGRA	1
	FPRU	2
	NDIS	18
	NCPR	1
	GPAR	1
	NCTV	6
	NCTE	25
	NANT	4
	GPUM	3
	NAMP	1
	MPMI	1
	NFON	3
	NINC	6
	NSIA	1
	NSTS	6
	NVEN	2
	NPAE	2
	NRCH	1
	NTPT	8
	NPAL	4
	RABB	6
	NSOC	4
	SIDE	4
	VUCO	2
