12515*21/07/2021*PACA*GRANDE LEVADE*GRANDE LEVADE A BEDARRIDES*6710036*0*0*0*NCTE pp cf x4 - NAVI=NANT aff - SELL VuCo fo SSGE - AMPH=AMCD aff - GOMP VuCo fo GPUM complex - CPLA sensu Jahn et al. 2009 - COCO=CPLA sensu Hofmann 2011 - FORMES TERATOLOGIQUES : 0%*15.2	APED	176
	AMID	30
	AMPH	4
	BPAX	1
	CEUG	37
	CPLA	5
	ADPY	1
	ACAF	2
	CNTH	2
	COCO	2
	GMIN	4
	NCTE	29
	NAVI	2
	NANT	4
	GSCI	1
	GOMP	4
	NINC	7
	NDIS	2
	KGES	7
	KALA	1
	KCLE	3
	NTPT	20
	NVEN	5
	NROS	1
	NSIA	2
	RABB	15
	RUNI	5
	NSOC	1
	PLAU	1
	PRST	3
	SNIG	23
	SELL	2
	SBKU	1
