2012014*26/07/2012*RMC*GRANDE LEVADE*B�DARRIDES*6710036*0*0**E2549 - CCF - APED = AMID + APED + AMMC ; NINC f. abbreviata ; CBAC sensu lato ; SURI = SLAC ; CPLA sensu K-LB 1991 ; ACOP = AVTU ; HIPO aff. HHUN ; NPAE cf. ; NRCH aff. ; NIBU aff.*15.2	APED	104
	CPLE	12
	CPLA	2
	CBAC	1
	ADEU	1
	ACAF	1
	CPED	1
	ADMI	1
	ACOP	2
	EPRO	1
	EOMI	24
	GMIN	1
	FSBH	7
	NCTE	98
	NDIS	55
	GSCI	8
	NGER	1
	NINC	7
	NCPR	1
	GPAR	1
	NHEU	1
	NANT	16
	KGES	3
	HIPO	1
	NFON	1
	NIBU	2
	NSOC	20
	NTPT	30
	RABB	1
	NSYM	5
	NPAE	1
	NVEN	1
	NRCH	2
	NZSU	1
	PRST	4
	PLFR	1
	SURI	1
	TAPI	2
