20170513939001*26/09/2017*AEAG Bassin du Tarn*BERTOU*VABRE*5139390*0*0*11*Pr�leveur : Jeanne RIGAUT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / DCOT, DVUL, NIGR, NLIN, PTLA, NSOC, SANG, CPLA=ancien CEUO*16.8	CPLI	68
	ADMI	41
	ADPY	37
	CEUG	23
	APED	11
	COPL	9
	ADSU	8
	ADAM	4
	CCMP	3
	ALBL	2
	CPLA	1
	GMIN	83
	EOMI	4
	FRAG	2
	FSAP	2
	DPST	1
	DVUT	1
	NCTE	44
	MAPE	13
	NLAN	12
	NFON	7
	MVAR	5
	NGRE	5
	GPRI	2
	NIPU	1
	NTPT	4
	RABB	2
	NPAL	1
	NSTS	1
	PLFR	1
	RSIN	1
	SIDE	2
	SLAC	1
	SPUP	1
