051393902022*02/08/2022**Le Bertou*Le Bertou en amont de Vabre*5139390*0*0**Pr�leveur : S. PONCHON (GREBE) , Pr�parateur : L. PUAUD (GREBE), Lecture :C. DEPRAZ (GREBE)/CLNT = Cocconeis aff. lineata selon l'atlas du Territoire Bourguignon. GYAT*17.6	CLNT	119
	ADPY	39
	ADAM	31
	ADSU	24
	CEUG	19
	ALBL	12
	COPL	12
	ADMI	10
	APED	6
	ADMO	5
	ADRI	3
	CDIS	3
	CINV	1
	CPLA	1
	GMIN	17
	DPSG	2
	FVAU	2
	FGRA	1
	FVUL	1
	NCTE	17
	NDIS	10
	NGRE	10
	GOMP	4
	GPRI	4
	GSCI	4
	NLAN	4
	MPMI	3
	NFON	2
	NCPR	1
	NTPT	11
	NPAL	8
	NREC	2
	NSOC	2
	SANG	2
	NSTS	1
	PTLA	1
	RSIN	1
	SNIG	5
