2012138900*17/07/2012*AG*BARGUELONNE*CASTELSAGRAT*5117500*0*0**E2339 - ROS - Valves cass�es, densit� faible - ADMI sl ; APED sl ; AINA aff ; ACOP sl ; CBAC sl aff CLCT;  GPUM complex ; SPIN sl*16.2	ADMI	24
	APED	83
	AOVA	1
	ACOP	5
	ADEU	1
	ADSB	5
	CPLE	2
	AINA	10
	CPED	1
	CBAC	9
	GMIN	3
	FSLU	1
	FSBH	5
	EOMI	5
	ESBM	1
	DSEP	1
	FLEN	5
	DOCU	3
	NCTE	78
	NDIS	120
	MAPE	3
	MAAL	2
	NINC	1
	NANT	1
	NFON	1
	GTER	7
	GPUM	4
	NAMP	1
	MVAR	2
	NSOC	4
	NTPT	10
	RUNI	1
	PLFR	1
	NPAL	1
	NRCH	3
	SPIN	5
	SCSS	2
