20180511750001*31/07/2018*Adour-Garonne*La Barguelonne*Castelsagrat*5117500*0*0*0*GPAR complexe ; ACHD dont 2 aff ADLA ; ADMI sl ; AMID cf ; GPRI nbx vuco ; GPUM complexe nbx vuco ;  GPEL cf ; NFON sl ; GOMP 2 vuco*16.1	CAEX	51
	APED	33
	AMID	13
	ACHD	8
	CPED	5
	ADMI	27
	CLCT	4
	CMLF	4
	CEUG	5
	GMIN	51
	FSAP	2
	FSBH	4
	ESLE	2
	NDIS	33
	NCTE	47
	GPAR	18
	NDFO	1
	MPMI	6
	GPRI	35
	NANT	2
	NISO	1
	NFON	2
	NINC	4
	MVAR	2
	GPUM	14
	NITE	1
	GPEL	4
	GOMP	4
	GTER	2
	SANG	1
	NTPT	3
	NRCH	4
	RABB	4
	NRCS	2
	RUNI	2
	NXAS	3
	NVIR	1
