20170513120001*17/08/2017*AEAG Bassin du Tarn*DADOU*AMBRES*5131200*0*0*1102*Pr�leveur : Ludovic MONTFORT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / CBAC, NVDA, NSIA, SPUP*11.7	APED	27
	ADMO	19
	CEUG	17
	ADMI	4
	ADRI	4
	ADSH	4
	CMLF	2
	CPLI	1
	EOMI	212
	ESBM	9
	EPRO	3
	CTUM	2
	GMIN	2
	DPST	1
	NCTE	14
	MAPE	6
	NFON	6
	LGOE	5
	MVAR	4
	NAMP	4
	NDIS	4
	NITZ	4
	GPAR	3
	MAYA	3
	MAAT	2
	NGER	2
	KAPL	1
	LMUT	1
	NANT	1
	NGRE	1
	NSTS	15
	NPAL	4
	NSOC	4
	PGRN	2
	RABB	2
	NPAE	1
	NTPT	1
	PLFR	1
	RSIN	1
	SIDE	1
