20150513120001*16/07/2015*AG - TARN*DADOU*AMBRES*5131200*0*0*12*Pr�l�vement F.BOURGEOT (GREBE), Lame L.PATTARD (GREBE), Lecture A.MORGILLO (GREBE) / CPLA, FVAU, GDEC, GPAR, MVAR*11.7	CEUG	24
	ADRI	11
	APED	9
	ADMI	3
	AMID	2
	APGE	2
	ACOP	1
	ADAM	1
	ADEU	1
	ADSH	1
	CMEN	1
	CMLF	1
	COPL	1
	CPED	1
	EOMI	146
	ESBM	14
	GLGN	3
	GMIN	1
	NCTE	22
	MPMI	14
	NANT	11
	NDIS	3
	NGER	3
	NITZ	3
	NFON	2
	LGOE	1
	NAMP	1
	NSTS	92
	RSIN	7
	NPAL	4
	PLFR	4
	NVRO	2
	NNOV	1
	NRCS	1
	NTPT	1
	NVIP	1
	NXAS	1
	RUNI	1
	SPUP	1
	SSEM	1
