051312002021*28/07/2021**Le Dadou*Le Dadou au niveau de Peyri�res*5131200*0*0*12*Pr�leveur : H. GRENIER (GREBE) , Pr�parateur : D. KHATIB (GREBE), Lecture :B. BERTRAND (GREBE)/ADSH, CLCT, GMIN, CTUM, NAMP, NROS, NVEN, *12.4	ADMO	67
	CEUG	14
	APED	6
	ADRI	5
	ACHD	3
	AUTL	2
	CMLF	1
	FVAU	18
	FSAP	17
	GLGN	12
	CSNU	8
	ENVE	5
	DVUL	4
	FSBH	2
	FPEC	1
	NCTE	51
	NDIS	26
	MPMI	18
	MVAR	17
	NINC	16
	NFON	13
	NANT	6
	GPAR	4
	MALC	4
	MAAT	3
	NCPR	2
	NGER	2
	NPAL	8
	NSTS	5
	RSIN	4
	NRCH	2
	RABB	2
	PLFR	1
	SNIG	49
	SEAT	2
	SBKU	1
	SPIN	1
	SSGE	1
	UULN	1
