20160513120001*11/08/2016*AEAG Bassin du Tarn*DADOU*AMBRES*5131200*0*22.4*11*"Pr�leveur : Arnaud OLIVETTO (GREBE) , Pr�parateur : H.GRENIER (GREBE), Lecture : J.RIGAUT (GREBE) / ADSH, CBAC, CPED, EARE, EPRO, MAYA, NLAN, NSOL, RUNI, UULN"*11.2	APED	13
	CEUG	11
	ADRI	3
	AINA	1
	EOMI	180
	ESBM	5
	CTUM	3
	DVUL	2
	FSAP	2
	DSTE	1
	ENVE	1
	FGRA	1
	NCTE	18
	LGOE	14
	NGRE	13
	NDIS	12
	MAPE	8
	MVAR	8
	NAAM	5
	NAMP	4
	GPAR	2
	KCLE	2
	NGER	2
	GPRI	1
	HTRQ	1
	NANT	1
	NCTV	1
	NFON	1
	NSTS	67
	NVRO	7
	PLFR	4
	NPAL	2
	RSIN	2
	NPAE	1
	NSYM	1
	SBKU	1
