CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60825002021	06082500	23/08/2021	NCTE	68
60825002021	06082500	23/08/2021	CEUG	47
60825002021	06082500	23/08/2021	NDIS	42
60825002021	06082500	23/08/2021	APED	33
60825002021	06082500	23/08/2021	GOLI	29
60825002021	06082500	23/08/2021	GPRI	26
60825002021	06082500	23/08/2021	NANT	23
60825002021	06082500	23/08/2021	NTPT	21
60825002021	06082500	23/08/2021	GPAR	14
60825002021	06082500	23/08/2021	NLAN	14
60825002021	06082500	23/08/2021	ADMC	12
60825002021	06082500	23/08/2021	NFON	12
60825002021	06082500	23/08/2021	RABB	8
60825002021	06082500	23/08/2021	NRCH	7
60825002021	06082500	23/08/2021	GMIN	5
60825002021	06082500	23/08/2021	NPAL	5
60825002021	06082500	23/08/2021	NAVI	4
60825002021	06082500	23/08/2021	DVUL	3
60825002021	06082500	23/08/2021	MVAR	3
60825002021	06082500	23/08/2021	ADMI	2
60825002021	06082500	23/08/2021	CLCT	2
60825002021	06082500	23/08/2021	GOMP	2
60825002021	06082500	23/08/2021	LGOE	2
60825002021	06082500	23/08/2021	NAMP	2
60825002021	06082500	23/08/2021	NIAR	2
60825002021	06082500	23/08/2021	RSIN	2
60825002021	06082500	23/08/2021	STRL	2
60825002021	06082500	23/08/2021	UULN	2
60825002021	06082500	23/08/2021	COCE	1
60825002021	06082500	23/08/2021	ENVE	1
60825002021	06082500	23/08/2021	GTER	1
60825002021	06082500	23/08/2021	KCLE	1
60825002021	06082500	23/08/2021	NREC	1
60825002021	06082500	23/08/2021	PLFR	1
60825002021	06082500	23/08/2021	PROH	1
60825002021	06082500	23/08/2021	RUNI	1
