CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12470	06300121	09/06/2021	NTPT	20
12470	06300121	09/06/2021	NCTO	9
12470	06300121	09/06/2021	NCTE	23
12470	06300121	09/06/2021	NANT	10
12470	06300121	09/06/2021	NRCS	1
12470	06300121	09/06/2021	FSAP	3
12470	06300121	09/06/2021	FSBH	1
12470	06300121	09/06/2021	DPAR	1
12470	06300121	09/06/2021	CLCT	2
12470	06300121	09/06/2021	SSGE	1
12470	06300121	09/06/2021	APED	166
12470	06300121	09/06/2021	AMID	11
12470	06300121	09/06/2021	HVEN	1
12470	06300121	09/06/2021	AVTU	4
12470	06300121	09/06/2021	AMPH	4
12470	06300121	09/06/2021	RABB	56
12470	06300121	09/06/2021	GOMP	1
12470	06300121	09/06/2021	NDIS	17
12470	06300121	09/06/2021	NINC	22
12470	06300121	09/06/2021	NFON	8
12470	06300121	09/06/2021	NAMP	1
12470	06300121	09/06/2021	NSTS	1
12470	06300121	09/06/2021	ADMC	12
12470	06300121	09/06/2021	ACHD	1
12470	06300121	09/06/2021	CEUG	10
12470	06300121	09/06/2021	CPED	7
12470	06300121	09/06/2021	PLTD	1
12470	06300121	09/06/2021	CPLA	2
12470	06300121	09/06/2021	ADMO	1
12470	06300121	09/06/2021	ADMI	4
12470	06300121	09/06/2021	MVAR	1
12470	06300121	09/06/2021	DMON	1
12470	06300121	09/06/2021	POCL	3
