CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60888002021	06088800	23/08/2021	ECPM	170
60888002021	06088800	23/08/2021	ADPY	85
60888002021	06088800	23/08/2021	ADMI	19
60888002021	06088800	23/08/2021	ADMO	19
60888002021	06088800	23/08/2021	GMPU	16
60888002021	06088800	23/08/2021	ACLI	15
60888002021	06088800	23/08/2021	AHOF	14
60888002021	06088800	23/08/2021	ENCM	13
60888002021	06088800	23/08/2021	DTEN	8
60888002021	06088800	23/08/2021	ACAF	7
60888002021	06088800	23/08/2021	CHUS	6
60888002021	06088800	23/08/2021	ECKR	6
60888002021	06088800	23/08/2021	NCTE	5
60888002021	06088800	23/08/2021	GMIN	3
60888002021	06088800	23/08/2021	ADAM	2
60888002021	06088800	23/08/2021	APED	2
60888002021	06088800	23/08/2021	CEUG	2
60888002021	06088800	23/08/2021	NILA	2
60888002021	06088800	23/08/2021	CELL	1
60888002021	06088800	23/08/2021	COPL	1
60888002021	06088800	23/08/2021	GMIS	1
60888002021	06088800	23/08/2021	GYAT	1
60888002021	06088800	23/08/2021	NFON	1
60888002021	06088800	23/08/2021	NTPT	1
60888002021	06088800	23/08/2021	SNIG	1
