CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51000002021	05100000	28/07/2021	ADMO	154
51000002021	05100000	28/07/2021	ADPY	57
51000002021	05100000	28/07/2021	NPAE	51
51000002021	05100000	28/07/2021	NCTE	29
51000002021	05100000	28/07/2021	GMIN	18
51000002021	05100000	28/07/2021	NTPT	11
51000002021	05100000	28/07/2021	RABB	9
51000002021	05100000	28/07/2021	CEUG	8
51000002021	05100000	28/07/2021	NFON	6
51000002021	05100000	28/07/2021	ADMI	5
51000002021	05100000	28/07/2021	ENMI	5
51000002021	05100000	28/07/2021	ENVE	5
51000002021	05100000	28/07/2021	DVUL	4
51000002021	05100000	28/07/2021	MVAR	4
51000002021	05100000	28/07/2021	NANT	4
51000002021	05100000	28/07/2021	GEXL	3
51000002021	05100000	28/07/2021	NCPR	3
51000002021	05100000	28/07/2021	NDIS	3
51000002021	05100000	28/07/2021	NSTS	3
51000002021	05100000	28/07/2021	ADAM	2
51000002021	05100000	28/07/2021	APED	2
51000002021	05100000	28/07/2021	GCUN	2
51000002021	05100000	28/07/2021	GOMP	2
51000002021	05100000	28/07/2021	GPAR	2
51000002021	05100000	28/07/2021	NLAN	2
51000002021	05100000	28/07/2021	NPAL	2
51000002021	05100000	28/07/2021	SLAC	2
51000002021	05100000	28/07/2021	CYMB	1
51000002021	05100000	28/07/2021	FPRU	1
51000002021	05100000	28/07/2021	FVAU	1
51000002021	05100000	28/07/2021	GPRI	1
51000002021	05100000	28/07/2021	MPMI	1
51000002021	05100000	28/07/2021	SNIG	1
