CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780002021	06178000	23/08/2021	NCTE	47
61780002021	06178000	23/08/2021	NRCS	72
61780002021	06178000	23/08/2021	NGER	30
61780002021	06178000	23/08/2021	FSAP	11
61780002021	06178000	23/08/2021	NMTA	4
61780002021	06178000	23/08/2021	NCPR	15
61780002021	06178000	23/08/2021	MPMI	1
61780002021	06178000	23/08/2021	GMIN	38
61780002021	06178000	23/08/2021	AMID	1
61780002021	06178000	23/08/2021	APED	5
61780002021	06178000	23/08/2021	NTPT	9
61780002021	06178000	23/08/2021	SNIG	10
61780002021	06178000	23/08/2021	CLCT	3
61780002021	06178000	23/08/2021	NAAM	8
61780002021	06178000	23/08/2021	FSBH	2
61780002021	06178000	23/08/2021	NLAN	1
61780002021	06178000	23/08/2021	CYMB	2
61780002021	06178000	23/08/2021	CSNU	1
61780002021	06178000	23/08/2021	SLAC	1
61780002021	06178000	23/08/2021	BPAX	2
61780002021	06178000	23/08/2021	NSTS	1
61780002021	06178000	23/08/2021	NDIS	12
61780002021	06178000	23/08/2021	NINC	1
61780002021	06178000	23/08/2021	NPAL	10
61780002021	06178000	23/08/2021	CPED	7
61780002021	06178000	23/08/2021	CEUG	34
61780002021	06178000	23/08/2021	ADMO	30
61780002021	06178000	23/08/2021	ADAM	1
61780002021	06178000	23/08/2021	CPLA	6
61780002021	06178000	23/08/2021	ADSB	2
61780002021	06178000	23/08/2021	PLFR	2
61780002021	06178000	23/08/2021	ADPY	1
61780002021	06178000	23/08/2021	COCO	3
61780002021	06178000	23/08/2021	SIDE	2
61780002021	06178000	23/08/2021	THLA	2
61780002021	06178000	23/08/2021	DPSG	3
61780002021	06178000	23/08/2021	MVAR	10
61780002021	06178000	23/08/2021	PLEV	1
61780002021	06178000	23/08/2021	DVUL	20
61780002021	06178000	23/08/2021	GPAR	2
61780002021	06178000	23/08/2021	NROS	2
