CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51835202021	05183520	16/09/2021	NFON	23
51835202021	05183520	16/09/2021	RSIN	3
51835202021	05183520	16/09/2021	ADPY	199
51835202021	05183520	16/09/2021	CPLI	83
51835202021	05183520	16/09/2021	GACC	2
51835202021	05183520	16/09/2021	ADMI	13
51835202021	05183520	16/09/2021	CEUG	23
51835202021	05183520	16/09/2021	ADSU	4
51835202021	05183520	16/09/2021	ACLI	3
51835202021	05183520	16/09/2021	ACHD	13
51835202021	05183520	16/09/2021	ADAM	3
51835202021	05183520	16/09/2021	ADMO	16
51835202021	05183520	16/09/2021	NCTE	2
51835202021	05183520	16/09/2021	COPL	3
51835202021	05183520	16/09/2021	ESLE	4
51835202021	05183520	16/09/2021	ALBL	9
51835202021	05183520	16/09/2021	APED	2
51835202021	05183520	16/09/2021	FDEF	2
