CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60723002021	06072300	24/09/2021	NCTE	29
60723002021	06072300	24/09/2021	NTPT	8
60723002021	06072300	24/09/2021	NCTO	2
60723002021	06072300	24/09/2021	NRCH	2
60723002021	06072300	24/09/2021	NGRE	3
60723002021	06072300	24/09/2021	NROS	2
60723002021	06072300	24/09/2021	NCTV	1
60723002021	06072300	24/09/2021	NANT	1
60723002021	06072300	24/09/2021	FLEN	3
60723002021	06072300	24/09/2021	SNIG	3
60723002021	06072300	24/09/2021	MALC	1
60723002021	06072300	24/09/2021	CLCT	8
60723002021	06072300	24/09/2021	FSBH	1
60723002021	06072300	24/09/2021	MPMI	2
60723002021	06072300	24/09/2021	AMID	14
60723002021	06072300	24/09/2021	APED	175
60723002021	06072300	24/09/2021	AMPH	1
60723002021	06072300	24/09/2021	GELG	2
60723002021	06072300	24/09/2021	GMIN	2
60723002021	06072300	24/09/2021	GOLI	1
60723002021	06072300	24/09/2021	NAMP	1
60723002021	06072300	24/09/2021	NPAL	1
60723002021	06072300	24/09/2021	NFON	12
60723002021	06072300	24/09/2021	NSOC	16
60723002021	06072300	24/09/2021	NDIS	36
60723002021	06072300	24/09/2021	SIDE	3
60723002021	06072300	24/09/2021	NREC	1
60723002021	06072300	24/09/2021	ADMI	16
60723002021	06072300	24/09/2021	ADMO	47
60723002021	06072300	24/09/2021	DEFO	1
60723002021	06072300	24/09/2021	KGES	2
60723002021	06072300	24/09/2021	ADPY	1
60723002021	06072300	24/09/2021	CEUG	2
60723002021	06072300	24/09/2021	PCMS	1
60723002021	06072300	24/09/2021	DMES	1
