CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65801302021	06580130	02/08/2021	ADSU	137
65801302021	06580130	02/08/2021	ADMI	83
65801302021	06580130	02/08/2021	CEUG	63
65801302021	06580130	02/08/2021	FSAP	19
65801302021	06580130	02/08/2021	ACLI	18
65801302021	06580130	02/08/2021	APED	10
65801302021	06580130	02/08/2021	MPMI	10
65801302021	06580130	02/08/2021	ADAM	9
65801302021	06580130	02/08/2021	RSIN	9
65801302021	06580130	02/08/2021	ADMO	8
65801302021	06580130	02/08/2021	GOLI	8
65801302021	06580130	02/08/2021	GMPU	6
65801302021	06580130	02/08/2021	NFON	6
65801302021	06580130	02/08/2021	ENMI	5
65801302021	06580130	02/08/2021	GMIN	5
65801302021	06580130	02/08/2021	ADPY	3
65801302021	06580130	02/08/2021	ACHD	2
65801302021	06580130	02/08/2021	CLNT	1
