CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60950002021	06095000	27/07/2021	DSTE	24
60950002021	06095000	27/07/2021	AFOR	18
60950002021	06095000	27/07/2021	ADRI	43
60950002021	06095000	27/07/2021	RSIN	7
60950002021	06095000	27/07/2021	ENMI	48
60950002021	06095000	27/07/2021	AUPU	37
60950002021	06095000	27/07/2021	PTLA	7
60950002021	06095000	27/07/2021	FVAU	4
60950002021	06095000	27/07/2021	MPMI	32
60950002021	06095000	27/07/2021	NGRE	8
60950002021	06095000	27/07/2021	FSAP	51
60950002021	06095000	27/07/2021	ADTC	6
60950002021	06095000	27/07/2021	CEUG	12
60950002021	06095000	27/07/2021	CPLI	5
60950002021	06095000	27/07/2021	NDIS	1
60950002021	06095000	27/07/2021	ESUB	2
60950002021	06095000	27/07/2021	ADMI	44
60950002021	06095000	27/07/2021	GOMP	1
60950002021	06095000	27/07/2021	NPAL	2
60950002021	06095000	27/07/2021	NLAN	2
60950002021	06095000	27/07/2021	NACD	1
60950002021	06095000	27/07/2021	NINC	9
60950002021	06095000	27/07/2021	CPED	1
60950002021	06095000	27/07/2021	AAMB	11
60950002021	06095000	27/07/2021	FFVI	1
60950002021	06095000	27/07/2021	FGRA	3
60950002021	06095000	27/07/2021	CDUB	1
60950002021	06095000	27/07/2021	AUTL	1
60950002021	06095000	27/07/2021	GPAR	2
60950002021	06095000	27/07/2021	FPDE	2
60950002021	06095000	27/07/2021	APED	4
60950002021	06095000	27/07/2021	HPDA	1
60950002021	06095000	27/07/2021	ODME	3
60950002021	06095000	27/07/2021	ADSH	2
60950002021	06095000	27/07/2021	ADMT	2
60950002021	06095000	27/07/2021	NSTS	2
