CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61104002021	06110400	14/09/2021	ADMO	273
61104002021	06110400	14/09/2021	NCTE	46
61104002021	06110400	14/09/2021	GPRI	12
61104002021	06110400	14/09/2021	APED	8
61104002021	06110400	14/09/2021	CPED	7
61104002021	06110400	14/09/2021	GMIN	6
61104002021	06110400	14/09/2021	NINC	6
61104002021	06110400	14/09/2021	GPAR	5
61104002021	06110400	14/09/2021	NFON	5
61104002021	06110400	14/09/2021	ADSH	4
61104002021	06110400	14/09/2021	ADSU	3
61104002021	06110400	14/09/2021	CSNU	3
61104002021	06110400	14/09/2021	SSGE	3
61104002021	06110400	14/09/2021	CATO	2
61104002021	06110400	14/09/2021	CLCT	2
61104002021	06110400	14/09/2021	DVUL	2
61104002021	06110400	14/09/2021	ENMI	2
61104002021	06110400	14/09/2021	NAMP	2
61104002021	06110400	14/09/2021	NPAD	2
61104002021	06110400	14/09/2021	NTPT	2
61104002021	06110400	14/09/2021	RABB	2
61104002021	06110400	14/09/2021	CEUG	1
61104002021	06110400	14/09/2021	DPRO	1
61104002021	06110400	14/09/2021	FSAP	1
61104002021	06110400	14/09/2021	FSLU	1
61104002021	06110400	14/09/2021	NDIS	1
61104002021	06110400	14/09/2021	NYCO	1
61104002021	06110400	14/09/2021	RSIN	1
