CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806022021	06580602	09/09/2021	CEUG	160
65806022021	06580602	09/09/2021	NCTE	40
65806022021	06580602	09/09/2021	SNIG	30
65806022021	06580602	09/09/2021	APED	28
65806022021	06580602	09/09/2021	CSNU	21
65806022021	06580602	09/09/2021	PROH	14
65806022021	06580602	09/09/2021	NTPT	12
65806022021	06580602	09/09/2021	PLFR	10
65806022021	06580602	09/09/2021	CLNT	9
65806022021	06580602	09/09/2021	NRCH	8
65806022021	06580602	09/09/2021	NCPR	7
65806022021	06580602	09/09/2021	RABB	7
65806022021	06580602	09/09/2021	CNTH	6
65806022021	06580602	09/09/2021	CPED	6
65806022021	06580602	09/09/2021	GPAR	6
65806022021	06580602	09/09/2021	NANT	6
65806022021	06580602	09/09/2021	ADMI	5
65806022021	06580602	09/09/2021	KCLE	4
65806022021	06580602	09/09/2021	KGES	4
65806022021	06580602	09/09/2021	FSAP	2
65806022021	06580602	09/09/2021	GDEC	2
65806022021	06580602	09/09/2021	GEXL	2
65806022021	06580602	09/09/2021	MPMI	2
65806022021	06580602	09/09/2021	NGRE	2
65806022021	06580602	09/09/2021	NPAL	2
65806022021	06580602	09/09/2021	NXAS	2
65806022021	06580602	09/09/2021	SEAT	2
65806022021	06580602	09/09/2021	COPL	1
65806022021	06580602	09/09/2021	DOCU	1
65806022021	06580602	09/09/2021	ENMI	1
65806022021	06580602	09/09/2021	NAMP	1
65806022021	06580602	09/09/2021	PTCO	1
65806022021	06580602	09/09/2021	SCRA	1
