CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61079002021	06107900	23/08/2021	ADRI	198
61079002021	06107900	23/08/2021	CTGL	31
61079002021	06107900	23/08/2021	ADMI	27
61079002021	06107900	23/08/2021	ENMI	26
61079002021	06107900	23/08/2021	RSIN	21
61079002021	06107900	23/08/2021	GLGN	13
61079002021	06107900	23/08/2021	ESLE	11
61079002021	06107900	23/08/2021	NCTE	8
61079002021	06107900	23/08/2021	NYCO	7
61079002021	06107900	23/08/2021	FRCP	6
61079002021	06107900	23/08/2021	GMIN	6
61079002021	06107900	23/08/2021	GPUM	6
61079002021	06107900	23/08/2021	CLNT	5
61079002021	06107900	23/08/2021	GCUV	5
61079002021	06107900	23/08/2021	GPAR	5
61079002021	06107900	23/08/2021	UULN	5
61079002021	06107900	23/08/2021	CTUM	4
61079002021	06107900	23/08/2021	NAMP	4
61079002021	06107900	23/08/2021	ADCT	3
61079002021	06107900	23/08/2021	ADEX	3
61079002021	06107900	23/08/2021	CEUG	2
61079002021	06107900	23/08/2021	FPRU	2
61079002021	06107900	23/08/2021	HPDA	2
61079002021	06107900	23/08/2021	NSTS	1
61079002021	06107900	23/08/2021	PSBR	1
