CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51393902021	05139390	05/07/2021	CLNT	101
51393902021	05139390	05/07/2021	CEUG	79
51393902021	05139390	05/07/2021	COPL	37
51393902021	05139390	05/07/2021	ADPY	25
51393902021	05139390	05/07/2021	GPUM	20
51393902021	05139390	05/07/2021	RABB	17
51393902021	05139390	05/07/2021	ADMI	14
51393902021	05139390	05/07/2021	NTPT	12
51393902021	05139390	05/07/2021	NCTE	11
51393902021	05139390	05/07/2021	NLAN	10
51393902021	05139390	05/07/2021	GOLI	9
51393902021	05139390	05/07/2021	RSIN	9
51393902021	05139390	05/07/2021	GPAR	8
51393902021	05139390	05/07/2021	GMIN	7
51393902021	05139390	05/07/2021	ADRI	6
51393902021	05139390	05/07/2021	APED	5
51393902021	05139390	05/07/2021	NSTS	5
51393902021	05139390	05/07/2021	FRAG	4
51393902021	05139390	05/07/2021	GPRI	4
51393902021	05139390	05/07/2021	PTLA	4
51393902021	05139390	05/07/2021	ACLI	3
51393902021	05139390	05/07/2021	ACAF	2
51393902021	05139390	05/07/2021	NDIS	2
51393902021	05139390	05/07/2021	NGRE	2
51393902021	05139390	05/07/2021	DPSG	1
51393902021	05139390	05/07/2021	FGRA	1
51393902021	05139390	05/07/2021	MVAR	1
51393902021	05139390	05/07/2021	NHEU	1
