CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51509002021	05150900	27/07/2021	FGRA	41
51509002021	05150900	27/07/2021	FGRT	2
51509002021	05150900	27/07/2021	FNEV	71
51509002021	05150900	27/07/2021	AHOF	171
51509002021	05150900	27/07/2021	ASAX	22
51509002021	05150900	27/07/2021	DEFO	1
51509002021	05150900	27/07/2021	EMIN	23
51509002021	05150900	27/07/2021	GHEB	8
51509002021	05150900	27/07/2021	ADMI	9
51509002021	05150900	27/07/2021	EEXI	19
51509002021	05150900	27/07/2021	TFLO	8
51509002021	05150900	27/07/2021	ESUB	18
51509002021	05150900	27/07/2021	SRBA	3
51509002021	05150900	27/07/2021	EINC	1
51509002021	05150900	27/07/2021	ENNG	1
51509002021	05150900	27/07/2021	NAAN	4
51509002021	05150900	27/07/2021	PACD	3
