CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61286202021	06128620	22/06/2021	MPMI	22
61286202021	06128620	22/06/2021	FSAP	16
61286202021	06128620	22/06/2021	NMTA	2
61286202021	06128620	22/06/2021	NGRE	3
61286202021	06128620	22/06/2021	NCTV	2
61286202021	06128620	22/06/2021	AMID	2
61286202021	06128620	22/06/2021	RABB	2
61286202021	06128620	22/06/2021	RSIN	146
61286202021	06128620	22/06/2021	ENMI	4
61286202021	06128620	22/06/2021	ESLE	3
61286202021	06128620	22/06/2021	GACC	2
61286202021	06128620	22/06/2021	GPRI	1
61286202021	06128620	22/06/2021	GPUM	2
61286202021	06128620	22/06/2021	NCTE	1
61286202021	06128620	22/06/2021	NEXI	2
61286202021	06128620	22/06/2021	SSGE	1
61286202021	06128620	22/06/2021	NIAR	2
61286202021	06128620	22/06/2021	NINC	3
61286202021	06128620	22/06/2021	NFON	3
61286202021	06128620	22/06/2021	NSTS	38
61286202021	06128620	22/06/2021	ADMI	94
61286202021	06128620	22/06/2021	CPLI	12
61286202021	06128620	22/06/2021	PTLA	16
61286202021	06128620	22/06/2021	ADRI	9
61286202021	06128620	22/06/2021	ADMO	3
61286202021	06128620	22/06/2021	PLFR	2
61286202021	06128620	22/06/2021	ADSU	13
61286202021	06128620	22/06/2021	CEUG	3
61286202021	06128620	22/06/2021	FGRA	2
