CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61013602021	06101360	09/04/2021	RABB	17
61013602021	06101360	09/04/2021	GMIN	43
61013602021	06101360	09/04/2021	APED	115
61013602021	06101360	09/04/2021	NCTE	74
61013602021	06101360	09/04/2021	NDIS	7
61013602021	06101360	09/04/2021	NCTO	16
61013602021	06101360	09/04/2021	NFON	5
61013602021	06101360	09/04/2021	NTPT	34
61013602021	06101360	09/04/2021	FSBH	3
61013602021	06101360	09/04/2021	SSBG	2
61013602021	06101360	09/04/2021	GPRI	2
61013602021	06101360	09/04/2021	COPS	6
61013602021	06101360	09/04/2021	GOLI	11
61013602021	06101360	09/04/2021	STOV	6
61013602021	06101360	09/04/2021	NPAE	1
61013602021	06101360	09/04/2021	ADMI	6
61013602021	06101360	09/04/2021	NANT	1
61013602021	06101360	09/04/2021	NSOC	5
61013602021	06101360	09/04/2021	DVUL	9
61013602021	06101360	09/04/2021	GPAR	1
61013602021	06101360	09/04/2021	FSAP	2
61013602021	06101360	09/04/2021	SNIG	8
61013602021	06101360	09/04/2021	NAMP	3
61013602021	06101360	09/04/2021	CSNU	2
61013602021	06101360	09/04/2021	PROH	4
61013602021	06101360	09/04/2021	FGRA	2
61013602021	06101360	09/04/2021	PLFR	2
61013602021	06101360	09/04/2021	ACAF	1
61013602021	06101360	09/04/2021	PSOT	5
61013602021	06101360	09/04/2021	RSIN	2
61013602021	06101360	09/04/2021	PTOC	1
61013602021	06101360	09/04/2021	CPED	1
61013602021	06101360	09/04/2021	CEUG	2
61013602021	06101360	09/04/2021	CPLA	1
