CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000002021	06800000	15/06/2021	ADMI	130
68000002021	06800000	15/06/2021	PLFR	59
68000002021	06800000	15/06/2021	KALA	49
68000002021	06800000	15/06/2021	SNIG	38
68000002021	06800000	15/06/2021	APED	33
68000002021	06800000	15/06/2021	RSIN	23
68000002021	06800000	15/06/2021	PBAH	16
68000002021	06800000	15/06/2021	RUNI	10
68000002021	06800000	15/06/2021	GACC	5
68000002021	06800000	15/06/2021	NDIS	5
68000002021	06800000	15/06/2021	EUNO	4
68000002021	06800000	15/06/2021	PULA	4
68000002021	06800000	15/06/2021	ACLI	3
68000002021	06800000	15/06/2021	AMID	3
68000002021	06800000	15/06/2021	PTCO	3
68000002021	06800000	15/06/2021	RABB	3
68000002021	06800000	15/06/2021	ENMI	2
68000002021	06800000	15/06/2021	NAMP	2
68000002021	06800000	15/06/2021	NLAN	2
68000002021	06800000	15/06/2021	NNOT	2
68000002021	06800000	15/06/2021	PTLA	2
68000002021	06800000	15/06/2021	COPS	1
68000002021	06800000	15/06/2021	NCPR	1
68000002021	06800000	15/06/2021	NFON	1
68000002021	06800000	15/06/2021	NRCH	1
