CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61287202021	06128720	11/06/2021	MPMI	66
61287202021	06128720	11/06/2021	NGRE	4
61287202021	06128720	11/06/2021	FSAP	35
61287202021	06128720	11/06/2021	HPDA	3
61287202021	06128720	11/06/2021	APED	1
61287202021	06128720	11/06/2021	RSIN	22
61287202021	06128720	11/06/2021	ESLE	5
61287202021	06128720	11/06/2021	ENMI	7
61287202021	06128720	11/06/2021	GPUM	4
61287202021	06128720	11/06/2021	GMMI	3
61287202021	06128720	11/06/2021	NITZ	1
61287202021	06128720	11/06/2021	NINC	7
61287202021	06128720	11/06/2021	NDIS	2
61287202021	06128720	11/06/2021	NPAE	41
61287202021	06128720	11/06/2021	NYCO	22
61287202021	06128720	11/06/2021	NSTS	118
61287202021	06128720	11/06/2021	NIAR	8
61287202021	06128720	11/06/2021	CEUG	5
61287202021	06128720	11/06/2021	ADMI	14
61287202021	06128720	11/06/2021	PTLA	10
61287202021	06128720	11/06/2021	ADRI	5
61287202021	06128720	11/06/2021	ADMO	18
61287202021	06128720	11/06/2021	FCAD	12
