CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780142021	06178014	20/04/2021	CEUG	71
61780142021	06178014	20/04/2021	APED	150
61780142021	06178014	20/04/2021	SNIG	12
61780142021	06178014	20/04/2021	RABB	11
61780142021	06178014	20/04/2021	MPMI	12
61780142021	06178014	20/04/2021	FSAP	2
61780142021	06178014	20/04/2021	AMID	12
61780142021	06178014	20/04/2021	ADMI	2
61780142021	06178014	20/04/2021	CPLA	30
61780142021	06178014	20/04/2021	TKUE	3
61780142021	06178014	20/04/2021	NGRE	22
61780142021	06178014	20/04/2021	ACOP	4
61780142021	06178014	20/04/2021	ADEU	3
61780142021	06178014	20/04/2021	NYCO	2
61780142021	06178014	20/04/2021	SPUP	1
61780142021	06178014	20/04/2021	NITZ	1
61780142021	06178014	20/04/2021	MVAR	1
61780142021	06178014	20/04/2021	PSOT	8
61780142021	06178014	20/04/2021	PLFR	8
61780142021	06178014	20/04/2021	CPED	7
61780142021	06178014	20/04/2021	CSNU	7
61780142021	06178014	20/04/2021	NTPT	6
61780142021	06178014	20/04/2021	PUSB	9
61780142021	06178014	20/04/2021	FPYG	1
61780142021	06178014	20/04/2021	NMIC	2
61780142021	06178014	20/04/2021	NCTE	2
61780142021	06178014	20/04/2021	NINC	12
61780142021	06178014	20/04/2021	SLAC	3
61780142021	06178014	20/04/2021	TFAS	1
61780142021	06178014	20/04/2021	NVEN	2
61780142021	06178014	20/04/2021	RUNI	3
61780142021	06178014	20/04/2021	FSBH	2
61780142021	06178014	20/04/2021	KAPG	3
61780142021	06178014	20/04/2021	BPAX	2
61780142021	06178014	20/04/2021	SBRE	1
61780142021	06178014	20/04/2021	NPAE	2
