CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61936602021	06193660	28/06/2021	SNIG	80
61936602021	06193660	28/06/2021	APED	109
61936602021	06193660	28/06/2021	EOMI	37
61936602021	06193660	28/06/2021	CEUG	23
61936602021	06193660	28/06/2021	NCTE	4
61936602021	06193660	28/06/2021	MING	58
61936602021	06193660	28/06/2021	NGRE	7
61936602021	06193660	28/06/2021	NDFO	1
61936602021	06193660	28/06/2021	PTCO	24
61936602021	06193660	28/06/2021	NTPT	5
61936602021	06193660	28/06/2021	SSGE	3
61936602021	06193660	28/06/2021	SSVE	2
61936602021	06193660	28/06/2021	MPMI	3
61936602021	06193660	28/06/2021	NVIP	3
61936602021	06193660	28/06/2021	NVEN	4
61936602021	06193660	28/06/2021	NSIA	2
61936602021	06193660	28/06/2021	PSMH	2
61936602021	06193660	28/06/2021	DEFO	2
61936602021	06193660	28/06/2021	PTLA	2
61936602021	06193660	28/06/2021	SEAT	1
61936602021	06193660	28/06/2021	NDIS	2
61936602021	06193660	28/06/2021	NPAL	2
61936602021	06193660	28/06/2021	PLFR	4
61936602021	06193660	28/06/2021	NINC	2
61936602021	06193660	28/06/2021	NAMP	4
61936602021	06193660	28/06/2021	NPAD	2
61936602021	06193660	28/06/2021	GMEX	2
61936602021	06193660	28/06/2021	GPUM	1
61936602021	06193660	28/06/2021	ADLB	2
61936602021	06193660	28/06/2021	NITZ	3
61936602021	06193660	28/06/2021	TKUE	2
61936602021	06193660	28/06/2021	FSBH	2
61936602021	06193660	28/06/2021	THUN	5
61936602021	06193660	28/06/2021	CRAC	4
61936602021	06193660	28/06/2021	SPDV	2
