CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50900502021	05090050	28/09/2021	ADMO	266
50900502021	05090050	28/09/2021	GELG	20
50900502021	05090050	28/09/2021	RABB	20
50900502021	05090050	28/09/2021	GPRI	12
50900502021	05090050	28/09/2021	CEUG	8
50900502021	05090050	28/09/2021	APED	7
50900502021	05090050	28/09/2021	NTPT	7
50900502021	05090050	28/09/2021	ACAF	6
50900502021	05090050	28/09/2021	ENCM	6
50900502021	05090050	28/09/2021	ADPY	5
50900502021	05090050	28/09/2021	NCTE	5
50900502021	05090050	28/09/2021	SEAT	4
50900502021	05090050	28/09/2021	COPL	3
50900502021	05090050	28/09/2021	CPLI	3
50900502021	05090050	28/09/2021	MPMI	3
50900502021	05090050	28/09/2021	SSGE	3
50900502021	05090050	28/09/2021	DMAR	2
50900502021	05090050	28/09/2021	FCAD	2
50900502021	05090050	28/09/2021	GMIN	2
50900502021	05090050	28/09/2021	NAMP	2
50900502021	05090050	28/09/2021	NANT	2
50900502021	05090050	28/09/2021	NCPR	2
50900502021	05090050	28/09/2021	NCRY	2
50900502021	05090050	28/09/2021	NFON	2
50900502021	05090050	28/09/2021	NGRE	2
50900502021	05090050	28/09/2021	RSIN	2
50900502021	05090050	28/09/2021	SCRA	2
50900502021	05090050	28/09/2021	SNIG	2
50900502021	05090050	28/09/2021	AUTE	1
50900502021	05090050	28/09/2021	CLNT	1
