CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60528402021	06052840	06/09/2021	APED	138
60528402021	06052840	06/09/2021	CEUG	49
60528402021	06052840	06/09/2021	NCTE	45
60528402021	06052840	06/09/2021	RABB	37
60528402021	06052840	06/09/2021	NDIS	33
60528402021	06052840	06/09/2021	NTPT	27
60528402021	06052840	06/09/2021	FSBH	13
60528402021	06052840	06/09/2021	ADMI	11
60528402021	06052840	06/09/2021	CLCT	8
60528402021	06052840	06/09/2021	NANT	8
60528402021	06052840	06/09/2021	DVUL	3
60528402021	06052840	06/09/2021	GPRI	3
60528402021	06052840	06/09/2021	MVAR	3
60528402021	06052840	06/09/2021	GOMP	2
60528402021	06052840	06/09/2021	NAMP	2
60528402021	06052840	06/09/2021	NLAN	2
60528402021	06052840	06/09/2021	NSOC	2
60528402021	06052840	06/09/2021	PLFR	2
60528402021	06052840	06/09/2021	PTLA	2
60528402021	06052840	06/09/2021	SEAT	2
60528402021	06052840	06/09/2021	CPED	1
60528402021	06052840	06/09/2021	FMIT	1
60528402021	06052840	06/09/2021	GPAR	1
60528402021	06052840	06/09/2021	GSCI	1
60528402021	06052840	06/09/2021	NAVI	1
60528402021	06052840	06/09/2021	NHEU	1
60528402021	06052840	06/09/2021	NPUF	1
60528402021	06052840	06/09/2021	PLAU	1
60528402021	06052840	06/09/2021	SNIG	1
