CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51278002021	05127800	29/07/2021	APED	6
51278002021	05127800	29/07/2021	RABB	60
51278002021	05127800	29/07/2021	CPLI	87
51278002021	05127800	29/07/2021	ADSU	65
51278002021	05127800	29/07/2021	AHOF	46
51278002021	05127800	29/07/2021	MPMI	3
51278002021	05127800	29/07/2021	RSIN	29
51278002021	05127800	29/07/2021	PTLA	7
51278002021	05127800	29/07/2021	GACC	2
51278002021	05127800	29/07/2021	GELG	23
51278002021	05127800	29/07/2021	ACLI	17
51278002021	05127800	29/07/2021	CEUG	19
51278002021	05127800	29/07/2021	ENMI	2
51278002021	05127800	29/07/2021	NSTS	3
51278002021	05127800	29/07/2021	GPUM	18
51278002021	05127800	29/07/2021	ADMI	6
51278002021	05127800	29/07/2021	NIAR	2
51278002021	05127800	29/07/2021	SNIG	2
51278002021	05127800	29/07/2021	AMID	2
51278002021	05127800	29/07/2021	PLFR	3
51278002021	05127800	29/07/2021	MCIR	1
51278002021	05127800	29/07/2021	ADSO	1
