CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51145002021	05114500	23/08/2021	EOMI	50
51145002021	05114500	23/08/2021	NDIS	14
51145002021	05114500	23/08/2021	AMID	31
51145002021	05114500	23/08/2021	SNIG	84
51145002021	05114500	23/08/2021	APED	54
51145002021	05114500	23/08/2021	NSOC	3
51145002021	05114500	23/08/2021	NDMB	2
51145002021	05114500	23/08/2021	NISU	1
51145002021	05114500	23/08/2021	NCTE	77
51145002021	05114500	23/08/2021	CEUG	12
51145002021	05114500	23/08/2021	GMIN	2
51145002021	05114500	23/08/2021	PLFR	2
51145002021	05114500	23/08/2021	NCTV	2
51145002021	05114500	23/08/2021	MPMI	2
51145002021	05114500	23/08/2021	NLAN	2
51145002021	05114500	23/08/2021	FMIT	3
51145002021	05114500	23/08/2021	NANT	4
51145002021	05114500	23/08/2021	NPAL	4
51145002021	05114500	23/08/2021	NTPT	4
51145002021	05114500	23/08/2021	SIDE	9
51145002021	05114500	23/08/2021	CDUB	1
51145002021	05114500	23/08/2021	MVAR	4
51145002021	05114500	23/08/2021	FMOC	2
51145002021	05114500	23/08/2021	SBKU	2
51145002021	05114500	23/08/2021	ADCT	4
51145002021	05114500	23/08/2021	RABB	1
51145002021	05114500	23/08/2021	ADEU	5
51145002021	05114500	23/08/2021	SSGE	2
51145002021	05114500	23/08/2021	NRCH	7
51145002021	05114500	23/08/2021	PTLA	2
51145002021	05114500	23/08/2021	SSUE	1
51145002021	05114500	23/08/2021	CLCT	4
51145002021	05114500	23/08/2021	NAVI	4
51145002021	05114500	23/08/2021	RUNI	2
51145002021	05114500	23/08/2021	NGRE	2
51145002021	05114500	23/08/2021	FSAP	3
51145002021	05114500	23/08/2021	NCTO	6
