CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61305102021	06130510	22/04/2021	NDIS	88
61305102021	06130510	22/04/2021	NINC	175
61305102021	06130510	22/04/2021	MPMI	31
61305102021	06130510	22/04/2021	CMLF	2
61305102021	06130510	22/04/2021	FSAP	15
61305102021	06130510	22/04/2021	NRCH	5
61305102021	06130510	22/04/2021	HVEN	7
61305102021	06130510	22/04/2021	CSNU	2
61305102021	06130510	22/04/2021	MALC	2
61305102021	06130510	22/04/2021	MAAT	1
61305102021	06130510	22/04/2021	NVEN	2
61305102021	06130510	22/04/2021	ADMI	6
61305102021	06130510	22/04/2021	PLFR	40
61305102021	06130510	22/04/2021	NPAE	3
61305102021	06130510	22/04/2021	FVUL	2
61305102021	06130510	22/04/2021	GOMP	2
61305102021	06130510	22/04/2021	PLFT	1
61305102021	06130510	22/04/2021	NSTS	1
61305102021	06130510	22/04/2021	APED	3
61305102021	06130510	22/04/2021	CEUG	4
61305102021	06130510	22/04/2021	NITZ	2
61305102021	06130510	22/04/2021	FVAU	1
61305102021	06130510	22/04/2021	GTER	2
61305102021	06130510	22/04/2021	GSPP	2
61305102021	06130510	22/04/2021	MVAR	2
61305102021	06130510	22/04/2021	GPAR	4
61305102021	06130510	22/04/2021	GMIN	1
61305102021	06130510	22/04/2021	GMIC	2
61305102021	06130510	22/04/2021	GPSA	5
61305102021	06130510	22/04/2021	LMIT	1
61305102021	06130510	22/04/2021	PTLA	1
61305102021	06130510	22/04/2021	NTPT	2
61305102021	06130510	22/04/2021	SNIG	2
