CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780422021	06178042	30/08/2021	RABB	37
61780422021	06178042	30/08/2021	NCTE	44
61780422021	06178042	30/08/2021	CEUG	20
61780422021	06178042	30/08/2021	CSNU	50
61780422021	06178042	30/08/2021	NRCS	39
61780422021	06178042	30/08/2021	NDIS	60
61780422021	06178042	30/08/2021	NCPR	5
61780422021	06178042	30/08/2021	NREC	4
61780422021	06178042	30/08/2021	NMTA	4
61780422021	06178042	30/08/2021	KGES	2
61780422021	06178042	30/08/2021	NINC	15
61780422021	06178042	30/08/2021	RUNI	1
61780422021	06178042	30/08/2021	GPAR	2
61780422021	06178042	30/08/2021	NGER	4
61780422021	06178042	30/08/2021	NYCO	2
61780422021	06178042	30/08/2021	GBOB	6
61780422021	06178042	30/08/2021	CTGL	1
61780422021	06178042	30/08/2021	GPUM	2
61780422021	06178042	30/08/2021	GMIN	23
61780422021	06178042	30/08/2021	MPMI	4
61780422021	06178042	30/08/2021	PLFR	4
61780422021	06178042	30/08/2021	DVUL	22
61780422021	06178042	30/08/2021	NTPT	34
61780422021	06178042	30/08/2021	FSAP	7
61780422021	06178042	30/08/2021	CPLA	2
61780422021	06178042	30/08/2021	ADMI	4
61780422021	06178042	30/08/2021	APED	4
61780422021	06178042	30/08/2021	GPSA	2
61780422021	06178042	30/08/2021	MVAR	2
61780422021	06178042	30/08/2021	GPRI	4
61780422021	06178042	30/08/2021	NANT	2
61780422021	06178042	30/08/2021	NITZ	2
61780422021	06178042	30/08/2021	NPAL	2
