CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52340192021	05234019	19/08/2021	NCTE	60
52340192021	05234019	19/08/2021	NCPR	10
52340192021	05234019	19/08/2021	CAEX	4
52340192021	05234019	19/08/2021	NTPT	9
52340192021	05234019	19/08/2021	MPMI	2
52340192021	05234019	19/08/2021	RSIN	9
52340192021	05234019	19/08/2021	SNIG	2
52340192021	05234019	19/08/2021	NANT	3
52340192021	05234019	19/08/2021	GMIN	1
52340192021	05234019	19/08/2021	NSPD	1
52340192021	05234019	19/08/2021	DEFO	4
52340192021	05234019	19/08/2021	ADMI	7
52340192021	05234019	19/08/2021	ADMO	162
52340192021	05234019	19/08/2021	CEUG	11
52340192021	05234019	19/08/2021	MVAR	4
52340192021	05234019	19/08/2021	UULN	2
52340192021	05234019	19/08/2021	NPAE	47
52340192021	05234019	19/08/2021	NAMP	12
52340192021	05234019	19/08/2021	NPAL	2
52340192021	05234019	19/08/2021	NFON	39
52340192021	05234019	19/08/2021	NDME	2
52340192021	05234019	19/08/2021	NDIS	4
52340192021	05234019	19/08/2021	NIOG	4
52340192021	05234019	19/08/2021	NPTG	4
